mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.0265918753265749,0.535095488188619,552,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228759804337753,0.537205052645668,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0237008822974745,0.537333398634327,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0282225943918223,0.538125097148286,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0228563879736887,0.54108062139458,687,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0233472113342013,0.543600455394634,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0526047738390981,0.546071110203089,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0247568123178206,0.550243812978488,309,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0230482323303977,0.551146010376019,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0225920127321822,0.55128256044494,726,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.143435423163066,0.553165816055626,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0260081450541959,0.55406471248416,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0220695817350016,0.555834354227332,34,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0254003598892604,0.557075500854308,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0248348881300971,0.560294851185931,739,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0215234521487926,0.561208695904798,474,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0227336628660788,0.562673378851467,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0348677204349415,0.562800126767737,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0187764700136767,0.564562562869654,238,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236356276165024,0.565707894154055,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0416066542821216,0.565851909567063,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246897426376959,0.568867807181982,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.025658802933088,0.572018214870566,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0430369922266411,0.573077545034111,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0245395709889561,0.573120289316024,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0367293550769026,0.574869343126809,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0248327622302665,0.578891791343495,731,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0421628284703897,0.579515898383292,137,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0208656139596739,0.579655567836461,640,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0183761546958508,0.579667726290061,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0238280719692613,0.582526685248377,667,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0225479223849467,0.583032809531581,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.14941801409172,0.583963584728315,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0205477813873404,0.584131075554912,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0226509804766797,0.58636783685003,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.038498834750868,0.587731813475112,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.032978811870214,0.589437186127707,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0369355108161011,0.589556296635674,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0364654738283821,0.58981935037384,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0406228957182984,0.592079650362785,164,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0212322566504355,0.593680038330731,627,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0218661453217931,0.594515397226897,435,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0219608840666654,0.595458164260308,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0221527451813029,0.59701582724298,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144370430289562,0.59812232834655,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0195836622820275,0.599227955047951,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0184159547783007,0.59955242481036,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.127044714381877,0.601010477805978,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.023225989126118,0.60460504056572,342,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0182597301174445,0.606495088695451,27,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0218179173316741,0.606687412582506,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0212159122549273,0.607595227372897,395,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0257304661709686,0.609967313994741,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355185697286708,0.610847353402702,236,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.033842703554868,0.610956016404716,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0217331294096254,0.611242489155552,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0223460717824618,0.612448012185059,573,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0387682698840153,0.613530589648528,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0219218061549569,0.61450916601372,113,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.039268791606916,0.614633493649138,132,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0214904094491533,0.615186623807441,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0347244556909845,0.616702195491797,554,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0177341362502808,0.617488331138186,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0202689038027492,0.62104152426389,263,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0243282790172175,0.623215582444326,334,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202381460044782,0.623373752068901,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.017715998478213,0.623977605948659,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0179625479661881,0.624130449377956,650,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0177585473211054,0.62536726063551,209,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0200490919395883,0.627205842923738,98,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.020474913416855,0.627277208143643,364,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0195212846459839,0.630536575735159,214,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0582525413466497,0.630832623830589,185,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0182994248994583,0.632716219894651,556,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0178616637415235,0.632744508785511,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0194856973506386,0.633757422385669,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0181755435793923,0.633929813978579,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0205169156063315,0.633956886935303,423,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128152183944153,0.636022212309828,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0260444185144786,0.639074457926169,254,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0178271511793157,0.639276608956838,464,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0947517989662958,0.64006639589407,211,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0149854556118667,0.641296100344096,577,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0212061393739557,0.641446878581325,419,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0182005237195811,0.64195148402056,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0179835217022459,0.646859471821565,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0372240585006084,0.647425102924112,471,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0174592315199594,0.649664516381442,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017479426163473,0.651890554098711,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.115574155318926,0.653226973377865,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0162262393470815,0.654342959123532,699,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0189870402567827,0.654736832488831,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0185812348434725,0.656883973872313,559,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0169772910670354,0.657741996687182,251,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.015831147042086,0.658380179990654,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0191525784504786,0.660207402672,406,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.027223420929691,0.663722728134646,665,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0239394592948254,0.667860214518965,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.022269862089491,0.669715258290254,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0175442468221968,0.676350175908595,593,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0159288627044946,0.676658711701227,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0965345750979681,0.676871686728714,188,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0302862311660011,0.677077379306511,399,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0173511710502558,0.677745312774965,397,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0148997215328531,0.679028388149804,303,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0177920360129421,0.679910871534073,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0251501991152046,0.682260496065844,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0172798702247659,0.685123116970055,230,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0172894174125507,0.685184943003823,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0127482714448931,0.685708249814882,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0282067989339828,0.687261532706387,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0248803214190736,0.688407242159451,685,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0161017305987655,0.688619830270354,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0141412372765423,0.688915250381232,266,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0209681670621547,0.693305172610699,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0215870731217179,0.697027089404646,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.023782469703615,0.69976246069069,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0139919827146701,0.700917226152613,274,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138934355935942,0.702493632185798,458,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0267589475384593,0.702965875234306,217,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0136310234561431,0.704917144718975,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.01545539746198,0.705112123245054,729,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0157752304202208,0.70533338690811,633,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0152482284667322,0.707776059294697,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0492041531921729,0.711987120167955,131,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0142462792652226,0.715443991471956,372,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0131770820009945,0.715842886530947,494,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0159349024804335,0.715986728915422,738,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0133332919839526,0.716277997416215,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0208960321055619,0.720374532847647,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0241609760277692,0.72219321059225,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.014347251691536,0.722353878134005,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0145443497375413,0.722924707477233,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0124095610236418,0.723911050523998,155,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153324851348817,0.72591157404258,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0134348168965748,0.727333515187287,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0140908087090136,0.728055463159767,490,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0189489237572059,0.72899300200888,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0140752064201699,0.732032804957514,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0231676464889577,0.734316444425038,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0193765482376722,0.735672542985205,756,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0139908527749751,0.736476196399327,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0895365177805416,0.738554962160431,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0142225437793377,0.738731638991513,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.014204282801271,0.739033803915672,222,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0725388929277962,0.740266795314001,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0138814312929099,0.741091959842926,431,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0126671712149367,0.741437174135918,602,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0126089111329823,0.742198174486903,462,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0164671293716656,0.743123391470128,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0142573666336839,0.744869202272154,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0155140438512719,0.745611826894629,607,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0137156591687409,0.749380243356768,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0120679476726729,0.749609737970538,243,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0144164370715228,0.749824038606095,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0125394064696149,0.753044807870448,625,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.012566027332562,0.755831708037359,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.011005762613494,0.75825883960414,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0190624522854632,0.761626746393466,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0113327822187829,0.764641462133815,446,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0128624205066905,0.765027774638391,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.011192934088205,0.768511958065493,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0122108379536227,0.771895511769601,104,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0119994205614594,0.772497059777367,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0125989865287851,0.773868548702617,227,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.011700564025681,0.779397805010535,135,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.010970516420517,0.781057056559647,340,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117348505394435,0.782207407675316,22,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0114614095559083,0.783536432054114,404,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.013006310652391,0.785057989730737,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0118132980118171,0.785764353256395,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0166511814685319,0.786553460853245,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0154320325617033,0.789367960505906,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0199955210981272,0.789916939830691,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00974072968411381,0.793073458825384,213,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0113215513490968,0.795212545085091,485,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0181130765966279,0.796260267743725,88,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0117062711257385,0.796608730303355,409,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00935829809516228,0.800028522131274,596,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0136179674756077,0.800253830436871,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0102835162151947,0.804646451228949,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00974151828621313,0.807410606764461,13,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0101183430994164,0.809266793289023,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102265465219756,0.809271364140019,201,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0647615903258317,0.810827785413935,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.016291475505548,0.812364160104303,746,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00814260373808501,0.816692397568734,338,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00998163151461964,0.817464436229333,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00953608875887633,0.818344034435493,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00798335624304051,0.826911848660589,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00796717527034358,0.827524848845315,391,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00900892750566938,0.831898921137749,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00843156881742148,0.831984192971684,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00802180229680319,0.832210500427237,583,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0083209041079321,0.834115217716751,187,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0555049887890811,0.835969700977092,53,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00850235626445092,0.837879125536155,426,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00766176343048168,0.840041213117076,582,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0086296330206511,0.842654145008793,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00808179470777832,0.843373861775863,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00760219011843178,0.846281493287809,332,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00953206142612687,0.846631570915169,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00741206380582199,0.851290717156263,488,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00698726425751128,0.853464591440978,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00760390774103586,0.853583744802969,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0224783218612029,0.853680192154412,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0104868029358163,0.855767481114527,162,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00646199250985578,0.855932431061508,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00753833295836783,0.856022066232408,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00659954261547207,0.856148155795481,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00729269913430759,0.857372007331831,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00706513052541137,0.859813566401354,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00706806901730505,0.86070003214144,624,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0074719895333774,0.860971691268906,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00640375259046082,0.862016098297415,398,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00744141270719479,0.863178178356014,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00732367893447575,0.864899364942285,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0106669461229713,0.866907346586207,168,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00572336767466038,0.870796332524476,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00626092105929378,0.872590425043797,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0297283061595286,0.875535510383009,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0115602048702861,0.884856056156357,308,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00622205248166476,0.885959919557142,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00539436828102198,0.886462502006583,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00621624397943534,0.887403588727638,102,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0107563553386776,0.888377658467259,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00592466644812168,0.888621951496663,425,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00491719455137934,0.8888801494782,555,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0355696520377692,0.890435320985391,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00615628691710748,0.890952258776418,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00575297055358996,0.894008345493234,242,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00964815780211434,0.894383998349844,487,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00478666957212567,0.895452141854654,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00809445995765051,0.903581551676835,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00501717606388384,0.90513177818856,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00485541613903788,0.906875733966814,615,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00423936129241612,0.907276240930941,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00482802266786656,0.90852755731787,117,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.024884322919944,0.908612158424863,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00485891642562658,0.909247166441254,66,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00456680248058413,0.910103231494884,719,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00858303577195239,0.911757458486283,140,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00405985977982761,0.913376543483303,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00457612367886607,0.913970098746607,288,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00444892826937469,0.915935631207059,466,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00441930592166735,0.916534350905805,403,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0038957636447983,0.916566763399168,221,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00445900319979792,0.91929628440681,497,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00411673100018033,0.922515754750162,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0042521572318098,0.923131856923732,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00529183312841446,0.926438882986229,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0040837988431045,0.928433820912301,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00350327845536875,0.929000751070698,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00290585228788703,0.932930052970576,530,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0057704416461917,0.934954536437298,320,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00305014800861051,0.935331701459286,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00568950882728838,0.937019640763168,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0028711324796714,0.937326000612184,272,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00306816965650182,0.942308458901333,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00296809803473779,0.944906153425661,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00525926177234009,0.945565336117989,295,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0189700589887677,0.947256469652157,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00437834175000664,0.947973411190617,733,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00271520483029203,0.95021591861877,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00257695033371698,0.951673209205997,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00241856031829726,0.954585531258587,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00218783387973636,0.955397918963924,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00236474975707169,0.956424094193776,388,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00231844524243912,0.95667027108252,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00216303273657289,0.957333337870466,525,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00203324974752905,0.958392338794549,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00331230580743905,0.960405817842443,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00189998659368141,0.960908179053008,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00362615432522259,0.963130427006613,429,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00181130306132822,0.963534039780043,727,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00235215709618426,0.967428660157862,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00156925252222524,0.968280407201103,618,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00157607338019085,0.969943220131658,549,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00207227051975553,0.971882956675171,417,pan-cancer
