mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,-0.0254017859416958,0.488164232199781,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0264793945966514,0.492748148014016,741,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0974441647977708,0.495450593904923,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0200192395185857,0.4959206608551,695,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0285950116485328,0.496481839202516,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0259298657654752,0.49685450431001,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0274883744369387,0.496947676651944,529,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.11497621028395,0.498800195745868,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0324984161612885,0.499450948311643,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0222323354099912,0.499498452241845,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0268752659527879,0.504152945425438,639,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0192860308911236,0.50467933937845,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0897657845403542,0.506987494372216,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0288097961723429,0.508541515623139,291,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101909420050588,0.509739927414447,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0251730443860038,0.513760289796854,675,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0216215473333426,0.513850726291334,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0328866255753548,0.515120395754354,88,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0232365366337541,0.51555254237142,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0232232690654258,0.517942898283105,522,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0324554808768227,0.519278153330827,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.048380026346472,0.520414347712719,658,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0370314775346452,0.520477536897658,139,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0285578328729082,0.522063324491013,581,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0751312957702579,0.522898647168546,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0239921565847474,0.528804365039428,321,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0215511154644983,0.528958473694224,423,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.019048088977689,0.529842318674171,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.02229480418278,0.530533749222182,758,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.024403625667967,0.530613978020061,229,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0321600396963531,0.531366430309093,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0486280799064888,0.536845321350769,132,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0337930445859407,0.537795591175659,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0376767068707638,0.543685942967765,232,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0278814198808047,0.544055145503329,651,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0320126958922584,0.545984087266421,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.019718612859612,0.549273932416062,412,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0305245080405638,0.549474830240938,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0478936857369494,0.54975404202804,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0421490542982164,0.550308281958617,588,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0226025016817159,0.55031386468941,263,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0201959955535262,0.55263441805447,547,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199088776298206,0.553336387470227,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0211350679118327,0.558091821015265,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.021020775809632,0.562022273232882,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0197744158099088,0.564455572517257,36,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0294514946526743,0.566902468959019,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.021712576945746,0.566904456242343,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0189965901792252,0.56819207328802,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0215926409111007,0.571492559885716,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0189493668847738,0.571505068948073,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0296823175427372,0.571649925517287,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172931681623007,0.572091679542314,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222792798086472,0.573714187201194,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0393126480323889,0.573898189918394,236,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0894245984512935,0.574374276971663,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0271572404974018,0.577375654508982,235,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0240697559988766,0.577414423677426,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0598191553253459,0.58042901282906,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0282732966460853,0.582927852954886,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.02353257822121,0.583478049008278,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.020630573998431,0.593500181933527,653,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0296218817820138,0.593845448327187,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0295595483912413,0.594298572420495,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0194573737524778,0.594508629399838,8,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.070386993665922,0.594602150922401,691,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0208811263522928,0.59512542665114,184,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0290370651188025,0.599800527866744,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021128054318857,0.60053445820893,751,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0145672393718668,0.602166572336055,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0867981802469102,0.602188286887341,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.017507977715172,0.602756692544415,650,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0207141568413076,0.60580794660015,493,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0177699398992192,0.606119772888619,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0257105234594025,0.609865035080347,554,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0184490744649314,0.611241598503314,312,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0197856654412172,0.612865502752731,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197317084294141,0.615379255762619,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.019602214442639,0.615416017196456,575,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0379975553906427,0.617085552292023,151,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0270239452763802,0.617559782857838,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0234611577873372,0.617991145095397,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190584696107472,0.620908767693913,457,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0172171143225752,0.621355361712114,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0264910896159202,0.621362363691614,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0185935489427862,0.623106031751504,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0271040734471741,0.624888785802721,210,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0141529006730795,0.627465284635234,711,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0763627666806888,0.630825823081297,257,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0163793903458453,0.632140263373101,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0181883531243285,0.634016190305441,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0167981523409802,0.634267576333497,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.024490851335654,0.635747648669331,118,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0182721005532944,0.640551209852415,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0337104364395846,0.641168583733553,111,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0151261220248249,0.643817183957688,496,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0172765167471465,0.644162059519653,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0138180181572972,0.646244544158339,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0172940080370187,0.646426199775018,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0153212517401599,0.650622995339708,521,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0136250219052967,0.652869144188848,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0222690454708736,0.654108057893048,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0338639102455248,0.655977436945965,68,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0160986165945011,0.66573214119921,595,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173265154666559,0.669369610058402,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0167022823531601,0.66949593790334,181,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0135950259551123,0.669896490720683,535,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0158176438916912,0.670501715044358,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0145129172201105,0.67080628497849,444,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165099344781716,0.67282683819885,55,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0163217416689872,0.673511771503582,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0208251407586757,0.675496412352737,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238581693150387,0.67626232813683,168,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0134607861930901,0.679436239705277,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0313223833219293,0.68038169697292,114,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0138506340214525,0.680793386602915,206,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0133183048029952,0.680845606734872,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0144152036398121,0.682123228894417,755,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0138911238658682,0.682374321633484,473,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0129159939384622,0.68472639806204,335,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0144579986671688,0.690937871032856,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0158090777922067,0.694266122339397,227,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.011592845294785,0.69818744715255,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0131966867256296,0.698606635106599,474,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0693080395777434,0.701849744930275,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0575602184421336,0.702287368965056,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0132992080000159,0.703076491575116,476,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0150230117160671,0.704638246622508,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0126709327357148,0.707436117234077,596,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0126857653741796,0.707555116070173,713,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0538215843422941,0.708617805732189,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0605260853456483,0.708977137330234,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146419410888263,0.709927965872089,447,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0123618822700496,0.713137783598149,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.017169216690032,0.713801369251183,326,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.063428135991804,0.713844635629655,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0140678187334463,0.714005492872857,104,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0122372913778849,0.714033003171399,550,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0645638020094359,0.716893049566768,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0133324325058643,0.720164018471899,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0125729547999479,0.720412063059275,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0182135784158074,0.722638717139315,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0108863179688633,0.723003471443243,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0131770934625769,0.724800081205203,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0131562329059291,0.726667742572954,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0128506974793267,0.726778718254309,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0110120990446714,0.728325060144121,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0113011148453876,0.729068649274941,260,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0115444037890455,0.73122455761971,425,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0181491288762642,0.731668615091071,231,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0130146575222065,0.732297259698601,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0118877468456406,0.733565781048203,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0104056175368099,0.734440409156194,702,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0125289382832043,0.735641375213092,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0127589751356744,0.739214133727532,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0101654105564152,0.740392449569755,753,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0110756315324605,0.74278586513362,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0148579632810196,0.745579256537626,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128170070902873,0.746585037114704,154,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0596734310921801,0.748476206038197,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0167328619977814,0.750776452153516,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0463993248307934,0.750873813841501,656,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0115884805696452,0.75176640639545,319,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0577033637545407,0.752538726488021,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00901858436456305,0.753762220258769,494,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0108360350733946,0.753914425129564,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0117270003945601,0.756094910316435,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.011541887934617,0.756141582788588,607,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0112150143609324,0.756484578779194,662,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0155412513522338,0.756641335912973,11,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0112098433402371,0.757781097650083,177,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0104773035069421,0.757948064087109,598,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0136210323245844,0.758609141958827,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.011184262867306,0.759499371686577,626,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0101289089875698,0.7610962725462,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0116646035023112,0.763061141091772,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0966575812649254,0.765070034552873,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00947936097058354,0.765940651143185,530,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0164562672647603,0.769234578303778,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0101260615472138,0.770029508058636,381,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0135729104097774,0.772209398893951,417,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00878768465923123,0.772492541768606,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00954453768310129,0.776143381169104,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00953300126647986,0.777024388579241,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0107783955070324,0.777475824784823,426,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00962281040197833,0.778593271972865,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0100737564370667,0.778792446966862,560,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0201624802039161,0.780297404750273,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0105216994494952,0.780956035128229,119,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00933093622572604,0.783233037837909,19,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0118343922764608,0.78448678862532,511,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100048847637612,0.785419444790583,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00944919479068072,0.786693737063457,691,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104162929292316,0.787130598238199,724,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00903890616118807,0.787821828857342,237,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0103847297868315,0.79070756437319,179,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00901214340999342,0.792517037228927,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00900792493940613,0.796952638158536,324,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0129003821256064,0.79839472206816,10,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00908451016737093,0.80025926511835,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00887818758005681,0.800633684200107,311,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00768982391467324,0.801493288820339,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0121384688332978,0.801998211898916,733,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00847497620333062,0.806222658418484,686,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00934088210136024,0.807517785842834,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00857252803876562,0.811308095276052,410,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00902354813819919,0.814343152441897,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00756952340496743,0.814523568172816,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00875946691480684,0.815149563180196,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00881681970042498,0.817835687805089,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00854292832594257,0.8179519319585,169,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00739489106030518,0.823256319646704,364,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00762895913064568,0.825009286216467,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00664921072867842,0.825429036725683,707,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00757751328423383,0.825721865697765,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00735970713540521,0.834435049668579,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00802849532726238,0.835181717940056,593,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00718289812793371,0.836565014222191,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00735661539271706,0.837285995897665,180,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0339151183196425,0.838709394887322,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0101421412002565,0.842526106399858,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00688558052932337,0.842636127317141,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0101415980779154,0.844296430973777,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0350921462420278,0.844589766063043,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0076500403327423,0.846761234485628,552,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00738466538796932,0.847011245535046,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00569628898513627,0.847929016195847,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00593594573566495,0.852042309509739,58,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0320982124924448,0.852741027004702,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0062079473088973,0.855359617470785,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00915156451675618,0.855825192868746,329,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00591269807025306,0.858494922830595,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00684353587142395,0.859987863137441,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00680669447875411,0.860885209337005,178,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0294071297300721,0.861122145391457,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00562064778014305,0.863040978404451,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00534426063053145,0.865089010962754,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0266984539186572,0.867868792889307,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00568830449790149,0.868397280971425,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00845710178108048,0.868804169386507,580,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00610155310335167,0.87085646073818,194,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0276433017968113,0.873001769156564,77,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0073811004488122,0.873114070620743,554,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00810121559277845,0.87567332779123,239,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00751076510543799,0.878986341633642,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0118281617243303,0.879615234437912,429,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0046514068069357,0.884260618724621,337,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00517125283455097,0.884663278321122,279,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00383121133566024,0.886453244090781,353,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00517086533625731,0.886970755808282,660,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00472995572945351,0.88720925304601,42,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00504930365363592,0.88817398866955,42,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00462510263956648,0.889801637086539,720,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0248155922909082,0.890464177628067,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00496540091835986,0.89568828069368,682,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0063987637176267,0.898047434682144,746,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00387830653150752,0.899156835509726,402,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0185472806855895,0.902447296049019,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00517429147471167,0.90249550820469,590,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0047260002983188,0.903527794509849,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0189830903774274,0.904192003726009,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0201136390421238,0.908928861334497,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00365397743201196,0.91112729215431,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00379553039371159,0.913648866534792,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00390097726032948,0.918841414364137,357,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00328312978650636,0.91944909374662,365,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0031011766579549,0.920777647222284,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00319290891720815,0.924504920189757,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00466398711233236,0.92580817113198,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00317807324106776,0.926696153664041,156,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0030429946700089,0.931166176885799,344,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00284315013243438,0.932679565502362,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00240932064878889,0.937132635729384,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0029753314369883,0.937896709750709,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00235637167455606,0.939738239666,374,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00237567015453378,0.943482889689398,350,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00263962694266382,0.946360483580523,230,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0038619629530008,0.947032420156977,97,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00477243312652251,0.949600105434524,586,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00189289785868544,0.952851456110153,584,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00276011127740297,0.953413163851009,564,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00198277337404023,0.954447123631517,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00201778431051171,0.955446595228074,518,pan-cancer
