mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,-0.11255685942866,0.482079568568209,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.035663264729,0.482946991381035,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0240878705747425,0.483814802821261,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0216623225648588,0.484887512659839,1,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234986169864323,0.495898837844235,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0221681785206679,0.498128425055686,723,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0265500228655223,0.499382385309182,154,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0258671795205769,0.49939124858763,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0249666624634844,0.504687299321642,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0492624987161842,0.505705377225,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0243478335402116,0.508405524326751,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252014962030228,0.508706907928945,2,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0923943150026091,0.510460610286185,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0224308448983022,0.515320227350655,206,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0227563216929254,0.516505371484496,465,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0339201789157688,0.518124604865467,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0480214169470369,0.519414891378009,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203165137226771,0.519504991680794,402,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0228092179837841,0.519790872507174,44,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0216041652319627,0.520768969110874,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0204320475767721,0.521417047768383,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219823998565093,0.521532329619054,384,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0217893581884964,0.52371903502059,453,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0225528122607767,0.52414667453264,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0312848119062685,0.525169875513728,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0254133831321786,0.526052823373248,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0212014023840803,0.526121538405502,614,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.202963657147142,0.526956112400645,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0223372091911976,0.528152626172661,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0352618609115384,0.528694258780949,599,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0307007678307261,0.529162579938999,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0439458009677076,0.531584752662088,111,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.09688658034427,0.532108297957736,257,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0332471666004621,0.532410235603279,392,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109860061091014,0.533009175418266,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231700020316315,0.534633229039005,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0238512075660133,0.536833306806391,642,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.111992380981663,0.538922869338409,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0423931061832479,0.539424563244562,9,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0193833805218737,0.541354308527013,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0229333487629116,0.541675979774543,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023989721047558,0.543062979759147,227,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0767684063331717,0.547660646019031,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.019495085740864,0.547834081890294,562,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0319158404332003,0.548336306243266,162,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198898528730747,0.549238630199644,523,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0195126315983249,0.549927125319634,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0241857180921374,0.5510182740666,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0226411898058495,0.551793839073887,201,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0204234713607693,0.552775449404581,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.021200333969859,0.553309059682949,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.034960200822918,0.558850501284384,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0323335764779227,0.56637264656168,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0303623688255284,0.568605688861117,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0216542718735585,0.569083218231282,199,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0419062415002351,0.571838497450544,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.019891784071779,0.574352439296488,632,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0844495178131403,0.576502286126994,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0300625498199405,0.579187733226666,580,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0228768997823736,0.584385951154381,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0178317016527731,0.584876182552787,615,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0190024415836458,0.586672988424807,81,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0201805089232416,0.587671015163182,682,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0410690101304714,0.589654425212526,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0206459497426722,0.596962962822864,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198019288364107,0.597780778503712,482,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0755977317487559,0.601423386599845,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0278107825367571,0.603884248002595,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0205174803126595,0.608451829568328,573,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0198574714050191,0.610076251763855,646,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0174358230850759,0.610989265338245,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0269581052452989,0.612139751164832,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0246089988417534,0.61236355789405,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0386438054946866,0.614562302858036,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0198927810233918,0.615601129698065,182,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0195440733006819,0.616626051731326,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0171673650019616,0.618300159211053,385,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0878176542984565,0.622982841349642,603,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0155533009641532,0.62333234998855,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0257483757875936,0.625683148643949,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0185869271831403,0.628152488664412,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.018601240994657,0.630256292752517,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0175427103133853,0.631449947421051,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0257654426150877,0.634432295954618,669,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0326128112539147,0.635032070502491,588,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0160837634531317,0.637521147163886,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0242178467672377,0.638779164541526,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0273210391763303,0.639146418337909,139,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0254633948270988,0.640782422061662,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.01752520088293,0.643214118901847,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159271797578065,0.644527473625849,403,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0225975036630463,0.645779121250037,417,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0163881831350277,0.645795751930647,138,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0523299063715938,0.645855608263943,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0166395311823882,0.646396027168231,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0223445099731353,0.646558463826129,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.026142136727906,0.651862065483994,375,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154869348447365,0.652799980423278,431,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0331084186844825,0.657069987276173,126,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0153226940018012,0.657200431662345,350,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0348486558942063,0.658184983311427,471,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0151074152476443,0.660704146428254,739,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0163474568215245,0.66105145514075,574,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0146204275757995,0.661555022506424,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0159646277225724,0.66632179288544,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0164436295431216,0.667558241129139,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0162435524423094,0.668386012740666,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0153118488490631,0.669783366674866,734,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0153397762217987,0.672250390380789,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0196515921052133,0.676196195676039,581,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0196060054188218,0.677854893909108,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0156152887730527,0.680352815873733,549,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0149265294715665,0.681971608584806,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0142249173793325,0.685983490205383,444,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0203122832196239,0.689975380532394,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0142869211323848,0.691997240129461,497,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0143099665899947,0.699201234082439,644,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0127903347474472,0.703469468541558,4,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0137417107052602,0.705143475311596,396,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0134653511022041,0.705149729335799,41,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0145356898203133,0.706662489761947,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0131679041932686,0.710330113788967,48,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.014317979409489,0.71179743448569,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0123488387050578,0.713171577390297,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0141107707143437,0.71319081605576,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0130103481436191,0.713203563868872,499,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0123822854576288,0.714658893316707,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0125791675533619,0.716175536553426,745,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0125138781951453,0.719203855738343,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0198469245790699,0.721817103458204,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0121355991321197,0.72259084476861,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0134707172355334,0.723273074783069,146,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0132602938945868,0.724016502732135,633,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.018163403517945,0.724223579992534,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0131813138549776,0.72442718268881,86,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0113786967497424,0.72557173348788,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0179802169848716,0.725644762685439,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0371178583901753,0.725980916475708,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0133076816727227,0.73044418498959,65,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0134442365542123,0.73147647446068,158,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0598680631143939,0.732545574025028,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0163588530332883,0.735312112234708,176,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0126726042921643,0.735872451981496,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0159628641741967,0.735879891490562,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0110911181451684,0.743004787915948,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0523752420653595,0.74450333210245,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.012732424012262,0.744710056211326,94,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0548205636300488,0.745466920957513,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0142973168145977,0.746555401168948,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0171391665823105,0.747914801337116,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0116448509940184,0.749880387638454,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0107900765787678,0.753887629059451,740,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.05436309030604,0.754758032417575,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0132500278375904,0.755216573887099,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0116923189953914,0.755823072261086,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0138824883729033,0.757761886310868,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.023951481379758,0.757937274294019,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0107644044646425,0.75983274940748,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.010103211737857,0.760048123174295,383,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0114984030612745,0.761305380756003,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105794505483912,0.7622031098629,26,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0158924483053717,0.766359980438397,571,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0143408332299614,0.767303250459765,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0518509961349127,0.767386474259431,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0105185242542379,0.769769927016251,342,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00902626326874918,0.76991527900815,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0100961522299493,0.770798935229465,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0108419886356283,0.771287878634635,244,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0099039832938288,0.771455202731171,220,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0528016905667176,0.771578223479244,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00836469428679809,0.771740572461612,265,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0111877733956133,0.772549075487521,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0110676878953144,0.774700392170249,55,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0144510438320799,0.775578333380613,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0113468535484811,0.775986213558222,200,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00849916108149827,0.776511493250832,489,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0116164035010938,0.776554121667559,148,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0139173400491949,0.77693949056908,742,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0371886801669333,0.779670080894811,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0476423963346417,0.781451312738596,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00970868959344918,0.784061101527786,631,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0144499435752334,0.784970857651912,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00826172161460596,0.793721503087099,133,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0438189288230447,0.795053828111052,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0140102912425477,0.795168600286055,531,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0754563526448766,0.797662443345351,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00941822489696951,0.800472482459399,193,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00864328949352528,0.801520937436934,680,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.032924479045369,0.802458844107197,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00930806093003149,0.803078957006967,300,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0134359973821265,0.813130991502406,548,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00829139740222087,0.813534130284291,343,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00984720903602539,0.814160835015619,46,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0114335187248242,0.814492807189771,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00876721952210127,0.815023555362923,594,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0126542050151698,0.817021745825687,239,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00873825607791864,0.81717137086899,117,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0109339851054337,0.817977826560196,21,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0332360553483309,0.822103429656552,255,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00863052750765804,0.822347844608475,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0342722994050265,0.826033906054236,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00653980009709321,0.827521855845016,73,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00701470066224646,0.831032632195201,670,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00755745301550596,0.831670564686424,28,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00789210026914385,0.833791821450936,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0073492988139871,0.833826586982132,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.033574793645882,0.836827259241577,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00752513077797073,0.837570861761234,197,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0075713261385516,0.842719058153092,229,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0130613036177322,0.843384425582196,369,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0301271576623178,0.844976392575927,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00572100657898143,0.856549567234428,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00774086214261427,0.86018299285509,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00599990806746542,0.863223817997734,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00813811262465237,0.863232933514498,349,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00582974726708681,0.871447401415482,407,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0277003078437648,0.873662365040707,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00556627326161949,0.874222596713087,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00534564722228946,0.874746517061863,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00614356735898716,0.874914384655189,495,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00546622366413925,0.876800779502606,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00519009435056836,0.876815873602446,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00507219561569645,0.878165491555104,661,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00467577560460924,0.878786448267723,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00526257140097243,0.879396120467874,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00495151088356878,0.881212991648359,276,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00821557095603342,0.881989212864712,78,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00758869667724096,0.887206118721726,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0162140623279409,0.888146140968165,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00515557494679481,0.889119951415733,281,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00535690945404128,0.889470689517734,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0054809886731903,0.889774111252634,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00521462043028785,0.889995495915891,357,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00398975013729324,0.890439569655188,577,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00412113356675157,0.891688843836333,339,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00741644819912554,0.892406371669471,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00503877503255372,0.896092901176705,607,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0214351703349057,0.89625128540133,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00510157447778349,0.896628982916269,493,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00388218437618168,0.897778376650838,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00466960876583451,0.898955475995194,167,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00425686297938726,0.899766793512822,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00478346441396861,0.899778482822516,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00950028648915068,0.900510822742339,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00672942770062383,0.904307533183561,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00451598766422096,0.905452572543193,566,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0179260539729343,0.90879463373076,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0043030381037677,0.909705537626045,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00369887989405346,0.91069546899104,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00560388261775509,0.911417240930811,49,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00335970794928601,0.913649571247018,583,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00373478548463749,0.915086463884073,386,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.016811024482071,0.915602036658654,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00315895715125864,0.916665388406654,398,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00339468835768126,0.917849179290603,163,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00341942036710468,0.918778569520298,455,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00484229582517092,0.919732048298202,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00345234227808104,0.920190461684186,608,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0052642660117276,0.922166084681835,320,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00330376455058731,0.923985171703007,205,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00324276728894348,0.924792890979149,726,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00313943997867616,0.928905046338235,51,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00346464160591596,0.93001915947572,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00305686201057948,0.930353547279848,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00304621961642446,0.931363555081393,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00280574692302067,0.935253289413992,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00417603038498112,0.93850046966718,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00248287977059581,0.94167389331932,243,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00273079470580245,0.943513877781746,470,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00339717625546665,0.943934428220368,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00229941077473105,0.944574793904225,270,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.011567653038548,0.945494181723378,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0101070383082751,0.951084673938731,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00218446126191463,0.953453754673416,127,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00215960840393804,0.954316479186242,559,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00219544850972344,0.954758199459953,376,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00196497112418279,0.955705718371842,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0025404588475077,0.95798812235448,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0161149401251007,0.958328505663731,56,pan-cancer
