mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,-0.000774878407796069,0.983494692981814,633,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000747596071392599,0.984209116821809,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000662717309043059,0.985301957863701,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000711224482522202,0.98667920261248,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00117433934660402,0.987631400945071,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00053096917421655,0.988404061715185,141,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000445330216310672,0.98973050429658,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000592951137535921,0.989802913198021,150,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000588139515961227,0.990593328524898,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000324276083619272,0.993224251509369,389,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000339989196001257,0.994731534403456,118,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000213392110733121,0.994854754335302,212,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-4.35259095225583e-05,0.999031546058352,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,4.23139402605981e-05,0.999053015811702,488,pan-cancer
