mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.0310551921130892,0.567172644934622,217,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0201828725208932,0.569547165060052,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0200541001933673,0.569995041779714,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0213723295129625,0.570427452371811,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0208795492630958,0.572852744811354,682,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0195070575872976,0.574661051020432,44,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0196252016650286,0.578490734365247,519,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0195220414378579,0.579407716863899,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0256604150332654,0.580473078829014,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0294633850588172,0.581413777251438,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0206518467267886,0.58170950435823,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0204369261073552,0.581813551355021,127,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0201663280910228,0.582041911410004,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0199232693713004,0.584755031883132,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0178272014953616,0.58545975505491,562,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0194200478178096,0.588835762592996,424,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0197051431471584,0.595037161048661,428,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0196885777753863,0.595338243198668,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0189349455346143,0.596109397693187,407,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0287867386073769,0.597017622947621,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0358084920104628,0.5996062298099,588,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0177689241078026,0.599994711648584,350,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190247133541806,0.600066363817848,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0182422581415931,0.605466415097538,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0196114372552533,0.606025877830342,454,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0249143353195348,0.607468757160989,585,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0190034884590259,0.611671291233338,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0193700314335789,0.612043248748146,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0189080629846403,0.61257154324207,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0188964537404129,0.613331780161722,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0228362450115978,0.616389568531505,326,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0181679553553002,0.617650305673369,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0166675741819506,0.617741029330237,387,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0188993484632348,0.61856091092952,285,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0668358768234386,0.619673931568922,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.150820705476095,0.622840649254535,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0178758988521006,0.623911024418817,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0164871898696867,0.628627711261118,512,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0163985597539897,0.631724449341404,189,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0189954538238179,0.631734013960873,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0357953920978297,0.632787236260912,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0187516533910286,0.634468866954948,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.014791804231701,0.635254744544723,402,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0204560358853247,0.635823646816937,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0147296891472131,0.642035127050911,654,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.024420652819451,0.643418898846796,147,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0163688305135523,0.643710307569148,617,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0174093608724826,0.644479094823255,549,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0137339330071808,0.647542883906709,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0138615825073228,0.653424510941072,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0156046689634404,0.655075926441138,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0318248377095651,0.658990159537782,160,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0166399208763331,0.659414336855794,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0132046596893148,0.65994342405558,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0142459444911484,0.660059225835253,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0163398124518932,0.662098448061921,657,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0147395478405656,0.663565055918523,421,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0135910915161206,0.666472219604019,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0230267449772823,0.667951153281042,210,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0212018739933398,0.670689286722871,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0309347685010999,0.671177210238027,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0329867561100063,0.675074658577133,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.015647511810041,0.679323859932249,145,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0155515242308811,0.67996769797093,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0146961663948027,0.681037898219631,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0142140148799673,0.686285631194179,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0141105650665268,0.689541757976755,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0174513386712781,0.695953311109574,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0171455572619839,0.697638526050488,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0135903818348469,0.698658232652046,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0274423498881872,0.699925235590306,305,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0142618797836443,0.702206018703553,759,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0155209298739716,0.703193479690616,148,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0121315118936467,0.70487796328282,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0118681089814974,0.704944841865928,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0144326105877785,0.705747373879052,184,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0130491748851171,0.711308758391504,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0132875017454395,0.713996891183091,141,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0262968896039903,0.715416570375124,658,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0131785291026164,0.716098790642465,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0126269559997623,0.723259184591848,648,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0125218351573603,0.726412239699228,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0158967580323812,0.727295147759687,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0158655020022966,0.730492209112112,234,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0246320914403626,0.734098667674277,172,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0128244742359523,0.735022873074357,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0129445825839654,0.73528770732554,642,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0113543046496465,0.736673418995412,404,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0244491278819212,0.73808511862265,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0128742831724825,0.741294659093294,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0122205010563827,0.741728810984371,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.017816170376741,0.742963919466764,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103442540541359,0.749031498989905,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.010271201711882,0.754661580865058,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0118614001365722,0.755637413818765,347,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0108614935061253,0.759358393682747,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00990081566859231,0.760125785555319,615,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0114253753926387,0.761044133986681,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00948930576160364,0.76314672446892,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0133630079329382,0.765640796988234,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0113712531528618,0.766439390281117,20,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0099026618167633,0.768104777347152,379,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0102171535726752,0.769384395065836,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0111253709290179,0.770529185405436,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0111293978485425,0.773321907223634,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0136947990065182,0.774811209562485,38,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131099397752984,0.776088510418175,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00969417858518298,0.777143024799519,739,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.010421179537603,0.777851848724255,698,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00975967175580763,0.779268420376034,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00978763844351689,0.780392080798224,510,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00874052461357831,0.782933132605611,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0150782985512417,0.783722999712395,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00990982435600754,0.786275325985825,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00889093316163015,0.786428774048162,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00950739691862682,0.787216395472781,499,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0137032650161465,0.78768538321448,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.019638017685719,0.787706096509889,123,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00879159747299979,0.796755937159241,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0188914386757847,0.797021452150383,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00943358434612927,0.797306217508847,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0185867082509167,0.797348578076742,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00901233299696945,0.799099251233508,324,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0186983048955401,0.804497605664335,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0104468719768216,0.805527855054763,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0153307261318833,0.80557317762449,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0123519642604168,0.814381879874069,174,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00793679546013024,0.81617150827147,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00756545844039387,0.817404751790449,274,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104888526392574,0.818431318455192,12,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00757922734832477,0.821051510208584,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0131302861269472,0.824889129069817,232,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00785574882304105,0.830686037991928,300,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00725147191104305,0.831833977070206,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00592308726896262,0.835385543617012,265,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00764625883464409,0.837510206798646,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0154014668111104,0.837531247057228,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00733959777545146,0.83841213797092,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0085406935598064,0.843424864977756,334,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00595399269812521,0.844155237459202,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00945218314699008,0.844979965677546,680,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0083211144791485,0.846655824835652,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0059316058277384,0.848923101938214,354,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00875248009123915,0.850890493375425,370,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00528247705543889,0.858181253239318,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00621032109941991,0.858245298490912,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00615360085956168,0.859061708770695,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00634273605541734,0.860225867930842,505,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00654982787801342,0.861952872708814,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00721241118838492,0.863704846336162,346,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00609558350968275,0.863786440182192,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0127057035690003,0.869597140693582,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00878887308975209,0.870155334225626,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00608523156555699,0.870813866369785,605,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00547920607904706,0.874263281097378,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00557240939457719,0.874472548784718,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00608020934599763,0.878722103067021,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0056799985736132,0.879253492327436,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00593448488084785,0.880292119449317,639,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00510653852713439,0.881469996429696,237,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00492373097959605,0.881524781573152,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0183097425469829,0.882438467804892,101,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00538318420130293,0.884590272266014,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00485414581223872,0.886604147281039,720,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00521277726319104,0.887319706847857,119,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0102920743792515,0.888345196407131,166,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00525548863698653,0.888375185842503,110,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00488055089199413,0.891709329396685,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00447435689983844,0.89283138295108,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00667405300731813,0.893818904990239,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00496249862942129,0.896199530917471,540,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0049161493007077,0.897449011141305,289,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00451328934975827,0.899109391470451,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00438130182177681,0.900297289702754,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00387530073056943,0.908256938920937,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00630504638518896,0.909177906676666,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00399271888609812,0.909183153109816,180,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.035038330718853,0.909526065712329,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00431050455932557,0.910103919329562,65,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00326905778482262,0.914760124108195,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00373532669120571,0.914851944022997,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00786893050293051,0.915108888698655,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00393699148531585,0.916109938031463,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00768096180079246,0.91628821032601,164,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00413837266655314,0.916726052590876,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00372405119261694,0.920505609797071,192,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0034232146712174,0.922014756612106,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00510921519642606,0.925057890802587,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.004951023179058,0.926321672647476,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00625755480907149,0.929181307828076,128,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00316583301578303,0.934917580521266,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00279376806085427,0.935468690653254,462,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00428141361706317,0.93578252232511,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00297491678877795,0.936470973953863,451,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00280127506495519,0.938956829789698,125,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00257909441967789,0.940419330211119,252,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00247678373092689,0.940760539656329,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00373222062108459,0.944616504744899,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00254586932204242,0.946404130347976,95,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00218759391734074,0.946864168557365,228,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00225913811128099,0.94794375718265,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00216682108578829,0.948688099019487,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00242720041321968,0.949041197083737,607,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00458852022082225,0.949487922926847,124,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00183416884136874,0.958736173292103,41,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00169402506435486,0.960390783649873,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00168165273652576,0.963051385930933,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00157998328540232,0.964165910753654,372,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.001552013901986,0.964180704603885,380,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00208033963007396,0.964891771347569,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00142521510844822,0.965910721581395,542,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00214889563651185,0.967832297136875,746,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00142063468202956,0.967920131114973,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00225570924241684,0.967998740993117,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00197331990532098,0.969345329443598,643,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00195220100251197,0.971446771236415,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00188489301223725,0.972105934976121,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00117498514255881,0.97526226479621,667,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00126844230234682,0.976788277151632,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000938389452686354,0.977651765633824,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000974448135093597,0.980194779714705,136,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000667320875768456,0.986414596895507,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000626768044457761,0.986431408417202,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000966412786715462,0.986879668602683,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000363907601281893,0.99215814720187,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000353254058136794,0.993551105127937,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000209434389208731,0.995199065619744,388,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000172843566629572,0.996930736419747,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,3.58659676131248e-06,0.999947912027611,669,pan-cancer
