mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,0.0203686207484284,0.580109446049893,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0211586113679051,0.583719735293169,598,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0215287807364913,0.584062988465416,196,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0224796406111436,0.584309366219155,289,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217361193016048,0.584655180003367,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0220170145132512,0.585114549060188,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.104865658133664,0.585720914772059,592,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0316316156818092,0.586083022354921,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0218591899942929,0.586608246512303,492,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0311884964446251,0.586674706926777,175,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0194330017574697,0.587584130788596,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0208886902513026,0.588164650183666,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0197679951669829,0.589805709251084,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0197588846378079,0.590509103949023,512,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0214632898387546,0.591953357996435,505,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0208442065821631,0.592860483674907,141,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0292602475120552,0.592863469751142,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0182967922757813,0.594015933287198,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0215595959754031,0.595906110256284,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0318562764283175,0.59837191908243,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0192368888249977,0.598832318308207,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0164783762993442,0.599576858011971,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0303428078837737,0.600187508365511,210,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0197990106934005,0.600610157458861,237,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197416159963996,0.60067841947166,205,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0181272301832423,0.600973576356797,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.019318596050833,0.602039089992413,551,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.031627937113157,0.605140496056059,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0182300920077469,0.605686927433515,473,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0182628867318869,0.606419836193378,670,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0188285970122792,0.607301787797233,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0266381229033166,0.60740643245725,349,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.019919664156798,0.608750603811174,525,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0286210323671099,0.609054566214648,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0416968542107134,0.613811095330218,68,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0186432226358147,0.616628442609992,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0301479211881311,0.618289217032879,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0261384585183883,0.61846658912985,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0184570276018353,0.620444967647558,403,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0179631563842917,0.624079479421624,7,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0958870157117188,0.624626599047754,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174612834777101,0.625248893532471,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0234678487220235,0.630265781348078,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0305593052956405,0.634098590534621,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0188459698381857,0.63414154252845,165,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0190755768281113,0.635676747909608,288,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0268035431609903,0.635910872027764,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0185574300315521,0.636210207839435,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180714155427756,0.637997189560714,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0161547918064221,0.638272950735708,260,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0269793912237764,0.63850003266246,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0140984427400474,0.640452958403548,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0167209075898369,0.640883445353248,619,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0176569074338596,0.641951635861846,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0182768406626453,0.643944729312708,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0170919273290727,0.644264471167759,469,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0163644990320478,0.645867820372092,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0169581682569886,0.64800857707789,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0889957424054538,0.651206508768727,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.018558867413862,0.651363437669544,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0170232494385252,0.652438314361816,521,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0162673974921621,0.65296977472127,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0173666486237951,0.653678307395809,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0371769612537909,0.65414237498896,83,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0237835835028884,0.656114054592584,417,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0714846446674898,0.656499563262395,188,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0257042562921435,0.656528889073163,359,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0248513536792784,0.656792244222688,49,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0258519740741946,0.659453245974179,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0165601832600203,0.659919430412207,634,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0160717725851718,0.661302788454727,502,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0170498391424557,0.661444571000604,632,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0237476957205491,0.661861828883877,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0493081563992727,0.661901106551142,185,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0231259225719018,0.662440197402223,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0871996137621119,0.663048186520852,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154245107723631,0.663429448273761,474,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0174965727784344,0.663480612342303,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0166018919971923,0.666439983091236,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0377284631267027,0.667390558955024,308,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0173211681220652,0.667500091042627,728,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0184256447267409,0.667851324096928,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0132924067719185,0.669661121756638,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0166302966221693,0.671287742027814,197,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0786436907289793,0.67504422074193,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0192101207055119,0.676439125919958,334,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0141860586477953,0.677144522589056,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0167115682606205,0.678695599417829,540,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0160055575242091,0.681670569713098,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.017845447425603,0.683099468105584,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0222011825475819,0.684025079410606,643,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0150704780638053,0.684199487130942,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0242117807173926,0.685028518557347,88,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0186789865313228,0.685232586547424,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161376287733907,0.688570710093776,192,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.015763448155407,0.691609424452027,104,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0207356097768487,0.692654272974954,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0154704430093537,0.695890191268598,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0151496529076883,0.696380924800063,472,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0140081583173258,0.698538447174161,708,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0140795411045954,0.699854574296899,757,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0153247589657282,0.700126094941263,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0137841518676546,0.703325089438153,666,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0150014573344803,0.706728441182323,559,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0143074987140434,0.707827941466458,444,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0135520289044921,0.708685423451505,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0134084360362152,0.708871798521638,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.018725380717002,0.713493795883007,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0143196360979842,0.713775734023484,449,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0130848211925786,0.715041939172649,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0150813900062605,0.715216234758038,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0143901912078169,0.716670139960245,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0411807040963694,0.717254884750326,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0135651558418473,0.718755025767712,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.01300592596867,0.720575920292224,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0134731475629486,0.721773714492784,66,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0147314946509366,0.721946607120795,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0139340225390896,0.723074842367861,55,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0191740335473531,0.724832752003572,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.021002457517175,0.725619332690429,74,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0728910132947042,0.725707372211002,313,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0159275322856687,0.727584588480794,589,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.060112710890338,0.728312443567485,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0140352848220878,0.730865915465934,201,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0130335273281905,0.731328285925759,715,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0181558737181461,0.732165269301951,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0113650428912939,0.734440707473927,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0112817335120953,0.735820420048046,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0124911264132816,0.736745101603659,740,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0180761675873144,0.737432565646967,742,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0138566521850034,0.739277778263397,293,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0144189964746524,0.741852655090109,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0137273916901317,0.744966796731861,652,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0120550709590053,0.745057819670634,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0110616234790072,0.747708758116228,412,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133618201916591,0.747833385112508,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0265885291178272,0.748073780521951,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129868266120907,0.748851384215815,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0130127970918533,0.75134807063775,222,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0193009252234651,0.75222783054948,239,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0115588129117367,0.753172289053469,514,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0124162559699294,0.754085693754657,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0107027859642134,0.75528776867042,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0158971013891822,0.758009859838195,21,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.010701320383723,0.760328399981355,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00988845811348846,0.76132473663458,398,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0111713507435675,0.762603764521415,344,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0155596797122899,0.762898182606218,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0128775249292425,0.765251954437428,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0123289183593877,0.765357532996411,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0124252140008323,0.765557217526652,102,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0531538339403044,0.766114226793535,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0120192593275561,0.766515605900088,639,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0117154679105527,0.766750214074639,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0105088351890886,0.772422167364596,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0116442235940011,0.77391934431951,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0113990319977142,0.777263924851456,107,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00903674878166442,0.777554523102261,339,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0103425593623909,0.779357642341074,90,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.015757233255843,0.780343294611844,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.013547371861256,0.780390025520694,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.011351977338648,0.782533962704917,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.010950250781201,0.785204768831066,173,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0106217227770441,0.785978323666135,324,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0107928153992598,0.786265170289662,146,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0139075076237473,0.787872181477886,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0110494682550934,0.788190867934132,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.010336245968396,0.789905176915525,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00941574116121918,0.790939672014566,542,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0131180588476879,0.791509297219813,394,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00987566121316478,0.792627156063989,631,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00877532256723687,0.795793348728965,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00951958019037773,0.800991987713652,659,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0326732387852616,0.801977825110192,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00803887155268002,0.802772986559691,39,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0107250309694146,0.803260108694747,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100761933034258,0.803459871399373,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0100578077936231,0.807437302475138,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0108497939440789,0.809298631790228,346,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0496596533883198,0.809549022296642,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00859008787516672,0.817014283113428,431,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00845811187249825,0.820034259400238,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00939164455314363,0.821728141561257,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00765951938278386,0.827471377555218,272,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0130205930428402,0.829187435313697,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00814390528961632,0.829851201785834,547,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00720097619377322,0.83416776582389,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00794492370988415,0.834241568904986,713,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00750177006100192,0.841118837853846,364,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01125657920763,0.843435875865333,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0115707208338589,0.845025998318093,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00610814985888795,0.845858479499788,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00678258228193604,0.846564874215866,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00738388865559488,0.84672837504138,734,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00927160942289024,0.84794600132065,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0072655321074018,0.848446605474058,41,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00791381080774392,0.850457327397696,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00697637010997972,0.850476066499504,322,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00635483829291273,0.852807108142661,225,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0114824624322516,0.853798437912928,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00712971086754634,0.85500011422453,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.022171128046008,0.856719248364521,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00948730451452506,0.857741754961724,689,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00695601466996147,0.859269835300672,167,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0338128922865257,0.859491948747771,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.034143127222457,0.859795277525902,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0314448005273806,0.864126745450245,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0061633034508627,0.864382700601365,5,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00921485908424327,0.86620966486693,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0136997322225888,0.867038955498707,172,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00609290926677831,0.867699984317767,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00777508049707351,0.870713652358802,461,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00960327413062292,0.871051201802142,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00731015122288258,0.87133633937076,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00613513238712362,0.871422362510156,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00700973378440622,0.872698482077479,103,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00624562746728359,0.874997312381202,263,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00545097968957408,0.875175241632189,332,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00534468223759924,0.875302334876739,402,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00586056509460095,0.877980465745277,177,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00609047070219788,0.878017062003811,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0121050883703271,0.880358844926305,108,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00585018906859739,0.880383799330867,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00822308489691952,0.882696904388047,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0084618577408501,0.883284725729552,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00544527533326943,0.883492704375241,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00874370193487702,0.884573878993698,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00525924769853518,0.885258558419255,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.007305492585885,0.885448001162331,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00487031641177196,0.88614763173188,155,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00569129393578719,0.888032364825743,587,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0280125274216683,0.888047844994935,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00773500963515595,0.888878115937696,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00497012682077583,0.89002025515273,221,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0274082157144673,0.892262020456117,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00518788321473966,0.892764579057941,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00513648394313333,0.894500238716523,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00492494150940343,0.895227212797903,279,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.022137041353123,0.895757043542716,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0158298728354086,0.896016589168923,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00494170839530016,0.896076699225286,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00533704065588945,0.896125238798304,130,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00481834535272943,0.899446304469119,515,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00522580122703209,0.900300364403969,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00493732229775821,0.902418225890635,183,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0185369284853604,0.902923028977849,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00428330341673528,0.904630515410819,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00592682046247744,0.908304177748994,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00452285606045654,0.911070002684344,575,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00395396665182553,0.914793357583606,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0036010958270842,0.915034461002796,759,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00399216644278536,0.917578401385005,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0184182656852812,0.918142611704624,630,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00381703730539135,0.918759995802053,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00384590736878687,0.921342938410798,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00495938365643639,0.922641984784108,176,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00365636982625178,0.925287638371359,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00461934896371043,0.926156565396358,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00366197742569278,0.926858535399575,127,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00361070643979688,0.93016728155775,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0054887843061574,0.930755704559822,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00305256120468783,0.931095149367381,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00316361248279226,0.931616540837702,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00478718941898673,0.931854018760699,231,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00306540770361589,0.932000813726676,529,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00337715269645426,0.932013383348704,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00347962806250887,0.932106281905412,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0155225948593128,0.935937862058331,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00446861723614147,0.936644940865825,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00443280490909469,0.940206834653355,218,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00405498613558015,0.942152612551394,174,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00287097559155731,0.943477401186599,653,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00433142124815302,0.944088962519014,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00275262570430172,0.945201864093492,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00276445282193069,0.94612944328413,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00266746994019334,0.946262180862542,311,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00225545844596163,0.948534141482493,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00597056760521802,0.952682611794772,325,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00347068365957221,0.953775142513778,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00208866673058201,0.954143909554167,243,pan-cancer
