mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,-0.0263209523733456,0.591349987866099,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0271001026866114,0.593050390491497,320,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0181952600257132,0.593568556455747,31,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0187306420495531,0.59371238562089,505,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0267585360343764,0.593804271394661,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0257927436326271,0.59485332591869,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.066487849363605,0.595000965166159,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019672045787157,0.595705768819001,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162516546478179,0.595787075809635,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0179943564248497,0.596481557059933,618,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0170422916335379,0.596533216734618,473,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0184346217258433,0.598193359256613,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0185239800410953,0.600496591447127,628,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0224082981217212,0.60116601702137,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0179766370852304,0.601944326399583,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0192538354557409,0.602236528616504,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0154505648348219,0.602426628969755,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0153841613096519,0.606730945205763,592,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0175617440104187,0.609905114743485,488,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0166994169223388,0.613503725541723,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.015678755206507,0.617311895589277,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0592439833941398,0.618560940326251,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0175745362838789,0.619985448706778,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0267358589844429,0.621508121307556,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.014774696143581,0.621805933159326,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.016521508587584,0.622750846643433,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0213029813429271,0.623853690457633,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0157079415138723,0.624773521485704,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0366683303117617,0.62726503543999,308,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0172475502912576,0.629695274572613,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.017713190730897,0.63042697390613,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0178249249090678,0.631919793553681,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0253949691316589,0.632842437026418,375,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0174366952148994,0.633268571504857,116,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.015609835498638,0.635662018524871,446,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0153184888681086,0.636238208048619,666,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0204116231693412,0.636795537329499,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0170771722278346,0.637469369707183,43,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0228194687275806,0.637707810743206,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0238973069655956,0.639001985714442,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0159198289948035,0.64261526592822,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0137191536769074,0.645452498350887,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0154366115383674,0.645499420032204,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0184570568068554,0.647878114974485,534,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.033651737212897,0.649651517297597,132,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0140789858875043,0.649706639742496,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0155466148443109,0.649718624769787,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0145962542833908,0.651386448674079,365,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.016634731226909,0.653677458305261,642,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0778231580784689,0.654266753108604,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0147643932206644,0.655122151049086,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0167234353532356,0.655920661168207,738,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0162541722201807,0.658705434504092,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148747084692904,0.661580104773287,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0225551229371985,0.661943078773446,359,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0146258789704592,0.662497125216413,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0253276637612637,0.662813095615895,232,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0223203803905577,0.662863799347454,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0169205726258668,0.663925959474666,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0221240202967341,0.663949525204514,580,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0309598230432024,0.664466938683093,83,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0200699075149146,0.664532048852828,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0214555644821789,0.66478459935845,746,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0169254144733501,0.669604361343695,46,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.071727779659184,0.671149162740921,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153290635995996,0.671156108410773,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.030770570858251,0.671378104066418,126,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0145657697494566,0.671654585799074,622,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161713511063649,0.671813032042653,573,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0310718710573962,0.671961615830527,390,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.015846194108092,0.67458712775358,705,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0298119795985949,0.675260162944576,68,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0125627113379987,0.677843703549376,33,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148442030272942,0.680104959531068,98,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.011464210451119,0.680779741920773,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0140504588904745,0.681837666118529,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0138565796222624,0.683956839974194,28,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0651859680332158,0.684497258163782,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.056571075361543,0.684498575764584,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0128816475858768,0.684909718851163,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0129353877105082,0.686036706212877,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0145932741963251,0.68624829332352,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0306369761807287,0.688778033384445,471,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0136388239914956,0.691816647441301,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0121947293092817,0.692925058785016,371,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0144747427232173,0.694446521927516,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0144337263770545,0.696301665490388,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0144451554366141,0.696930092527129,484,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0128475234956387,0.698850282447025,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0123754009977966,0.699377397043423,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0276000627504928,0.699416458815455,166,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.064476037509998,0.703609686909912,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0174358271952531,0.704786871455178,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0130036264368263,0.705091663621345,668,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0511158019353959,0.70588063394788,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0126848639607666,0.706660770348085,26,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0126298929647038,0.706669733306286,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0118702343378295,0.706960936578215,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0107824156316785,0.708788486954843,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0124486049638816,0.709893901549692,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0166263551126353,0.712116131833508,714,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0123005897951716,0.713128258490054,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0259350676479237,0.713478040201695,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0132121338929131,0.714595233070644,426,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0184847833663546,0.714831985236413,147,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0133399078318664,0.714943932076741,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0100339978777175,0.715216782421875,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.012263455248835,0.718090243840242,410,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0103960865475078,0.719565219639785,391,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0166097132245426,0.719972277927168,742,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0129592512204549,0.720590290389538,492,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0106957951932076,0.725616258478934,565,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.025023063650246,0.726435537321499,641,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0224462659227928,0.730081715052334,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0125004278506239,0.73021672840075,672,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0109489219974303,0.730375706149768,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0126790594435044,0.730465347030055,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0162969918921491,0.734088833279345,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0124020619164796,0.734406917184252,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0104765182770154,0.736736499003544,223,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.012026202965114,0.737341160508169,574,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0115866791200172,0.738360001885891,715,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0105684781286135,0.740297823442165,270,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0111687663303021,0.74157718493809,598,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0114677137866281,0.743138673346101,169,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0135716556018239,0.743145819854512,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0179736157519215,0.743596043086874,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.011283673302352,0.744220064076782,351,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0101545696829475,0.744408634519828,412,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.010873109874474,0.74442942284504,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00997042328566783,0.744531399472094,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0222029931685097,0.745563651316708,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0103773471113648,0.748071465940463,708,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0109671948019709,0.749204337744357,662,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0119536380711049,0.750115661390312,242,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0155908928371487,0.752402484933067,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0106678422317278,0.752530103474796,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0110547052962447,0.753000623576307,719,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0110715198430181,0.753148766642675,197,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0102020564765959,0.75777160207951,512,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0219713822230696,0.759191237858094,151,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0112127551931977,0.760742962643313,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0221240070785714,0.760861222378461,429,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.010335578389783,0.760888918654512,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0109370751753051,0.765227378935456,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0109268801892037,0.765511315036578,50,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0215811250293791,0.767134781833126,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151384811821427,0.767786667868587,175,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0105601462903517,0.768910022516731,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101345661898494,0.769694721796992,153,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0141536345581045,0.770826771447802,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0203758038313561,0.775102001225002,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0117677762284764,0.776540934440974,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0100086710471802,0.776692844966869,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00916518403596723,0.777040818482718,542,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0130906843892038,0.780024772000596,689,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00899965631675037,0.780805489818773,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00989296825502116,0.781511497711471,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0100752863844714,0.785930145640396,646,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00943202433083773,0.785937435584578,424,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0187477318337198,0.787053268036634,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133738328853349,0.793397971308276,443,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00880132312941825,0.796126694689278,423,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00973250667378008,0.800356746667006,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00858207092531041,0.800749290659668,560,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0140980819902868,0.801667530825825,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00803143412209256,0.804372459311826,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00806149850514209,0.806777806551997,322,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00899764396613399,0.808820603775205,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0078468220336719,0.815696336238236,521,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00846811710919736,0.816320376584196,8,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.008324927864945,0.817198522226152,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00808262923294332,0.818098449835209,112,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0119585826709321,0.819167855497122,399,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00814265233342628,0.821685347216973,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00742502593890717,0.824274791165454,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00760534693988158,0.827416980098407,96,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00778420207364085,0.827628597393377,52,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00764199386446897,0.828750033921155,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.007272901781345,0.830364635049026,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00838011913904332,0.831484626935127,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00772443271223291,0.832357350692739,741,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00770997629842989,0.83248611534772,593,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0072331348315123,0.835203308887476,497,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0069135874426032,0.836811495367776,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00727678574093842,0.837480584669889,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0075961924214056,0.837786752127805,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00750248814202533,0.837942968572371,724,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00883810031471181,0.840922396004324,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00651933071819316,0.843121573982247,726,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00652105454253898,0.84407000840144,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00679202606915197,0.851783346959669,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0301850637283355,0.855291863538132,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00567810038461777,0.856111875905855,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00658936300148939,0.856783828072552,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00651080701846246,0.857885709025123,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.005699529962549,0.858839227323604,213,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0270057802384225,0.859393673202417,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00606930466450368,0.860329260854318,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00560906922176172,0.860394404443433,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00650531430114616,0.862553368007421,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00634380073891713,0.863722517829335,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00611569678350556,0.864277541489182,120,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00503521833681466,0.866965234598966,582,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00560148922100758,0.867974078861185,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00834686813713718,0.869805512040015,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0055079072972401,0.87264272606785,188,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00731365372171791,0.872770958336281,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00542674684895528,0.873181497001355,481,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00559325993616063,0.873278215470473,645,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00656168222821561,0.8752185147673,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0052952654541796,0.875537033133009,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00492523808365947,0.876075025192261,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00551063913709296,0.876871596209886,149,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00669372730700686,0.876903698172021,756,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00675391690387071,0.878642185866236,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00773585484397392,0.88040981268387,210,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0250968658645125,0.881035463911549,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00452531737083313,0.881771855060484,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00471154537688829,0.884476465601646,553,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00481495049015641,0.886091235523841,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00486309529434755,0.886459183609834,558,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00509736305110239,0.888039054150769,300,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00413447218787239,0.892323265883845,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00621513712628982,0.892457089665921,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00618822252455372,0.893038446050925,585,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00419623385394017,0.894262949838032,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0048389339579655,0.895680937028841,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00395153248221929,0.89633995584241,556,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00425737786558059,0.900215624968316,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00434007674705035,0.90450352448901,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00423185107499764,0.905163267776605,758,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00372730201452268,0.905251333777717,63,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00501781518928077,0.909891728149994,564,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00408184249980934,0.910304843330416,110,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00413341450607397,0.910612917204731,611,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00408988337928025,0.910731878162299,457,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00364590310881167,0.910929365681714,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00388837486537693,0.91143433086088,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00395828302498114,0.912388289897856,309,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00435827196473403,0.913351564738089,439,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00353100939787484,0.9180990230545,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0115460718238124,0.922150191421418,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00707526808311813,0.9239274116714,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00376548488938783,0.92573048240889,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0031685384835013,0.925817646874694,631,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00307677731165521,0.92902025845056,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00435284293523956,0.930223069882225,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00321341154138378,0.931795459494313,71,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0031377228541251,0.932411661770478,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00281434002757061,0.932669729824497,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00420881186534117,0.935792304378974,204,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00283424648042898,0.938667748882917,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00241132943757059,0.939382801939477,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0051794286073584,0.941901613039513,161,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00247308457100927,0.94324664467173,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00250189405631351,0.94430430697148,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00391391121799148,0.944471523357755,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00253176918270694,0.945046558445421,201,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00241115936488531,0.945111962458184,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00239278870215027,0.945903090946211,674,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00237329835829894,0.946577330126123,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00283715365958234,0.946958083259732,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00236827670412148,0.94718724544769,428,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00186968189076293,0.947354571758041,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00225001014061877,0.951141350369369,222,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00195066537797935,0.951638156689252,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00180823558591138,0.953432328108685,260,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00193109882081135,0.95472914400856,343,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00190039776503262,0.959185377092311,85,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00175916040676157,0.961486585046339,667,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0015661086311711,0.962967092719108,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00139787303787114,0.967834520522521,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0012312644503155,0.971822555868332,525,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0011375533557255,0.971829207327481,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00117912890763379,0.973374076357674,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00211077258597354,0.975199487380766,111,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00103492673716051,0.976137011143605,409,pan-cancer
