mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.0141103319425916,0.703896499925038,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0118726260395482,0.704023801030799,582,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0135598786264274,0.704274169265363,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0136983463824882,0.705301722068684,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0270207541596651,0.705719833908521,9,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0146961858467949,0.705929397967975,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0122913578222827,0.706143090428107,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0137833685416577,0.707184704147147,538,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0145018903141105,0.708577170070308,309,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0125976684955576,0.709219455953472,432,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0441251184716885,0.709921617788313,325,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0127145434462046,0.710115880885503,383,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0127785450198462,0.711350136722545,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0574503798909206,0.713234198372531,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0189039241424102,0.713409641956594,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0135971276644419,0.713551266080332,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0118561823241037,0.713850308598393,354,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0188554936938467,0.713921956442237,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0641346640862249,0.714556459318091,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0112523514956327,0.718707304417169,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0131835474229016,0.721303224762009,177,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0128755977767705,0.721756415311749,441,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0129079617590776,0.721928272650868,497,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0194409443721448,0.723201154930729,45,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0113684460443174,0.724118177660127,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0143222572085617,0.72421692546054,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0136403683479258,0.725062645452716,682,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0147540000559289,0.725337610815306,109,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0132580706258497,0.726431258969094,472,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0108984381317785,0.729529364431536,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0120927339486501,0.730144397255553,533,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.01134418338564,0.731453087709152,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0164858249299049,0.732448986731431,585,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0111274037860205,0.732673673863326,749,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0121207435112107,0.73340294568121,502,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0109373988173672,0.735367485441231,467,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.122986785118805,0.735772804775183,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0128522516184071,0.736027433524653,418,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0118461636365155,0.73723312177364,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0124387782944266,0.737457578019819,48,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0131240797114254,0.738759461542199,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0109683159216776,0.739849829789448,670,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0173116303391023,0.740164647062652,746,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0500275239974186,0.740283794346844,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0114334532069225,0.740897796235893,304,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0109234859411145,0.741101961872862,654,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0171357488353293,0.741881293952208,643,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0104785657818518,0.743696486211748,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0109809576091872,0.744126951350228,562,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0114755523017211,0.744272159076241,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0251157378894685,0.745697442198584,459,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0125716166440522,0.746206443849612,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121986673854862,0.746411505388392,169,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0102404512036122,0.746552296889341,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00964038302785596,0.747869022074876,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0170871310882728,0.748430608160235,174,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00947726876082135,0.750049998281964,265,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0142715861374473,0.750506055986033,334,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111745630538304,0.750626500931074,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.010765468891011,0.752374148825546,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123289740813399,0.752421451927072,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0121810596073956,0.752710053444649,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0247436085562984,0.753608335196971,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.023869432121432,0.754619838064077,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0182328968742143,0.75482380943357,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0118962445696799,0.755719950364258,477,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0104203097313414,0.756288830883598,744,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0102183390599009,0.756770460710092,27,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0116425842938755,0.759296195360625,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0154020555460516,0.760330036001348,733,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011250032378329,0.761356023252,668,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00992047587972664,0.764839989069918,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0098171687664733,0.765683391951359,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0525822982240505,0.767045117863615,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.016880962239592,0.767049444630248,78,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0486741258083132,0.767745287046301,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.022497872583606,0.767891793160195,161,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00974961703712185,0.769073874718469,584,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0222696555997876,0.769583752986101,641,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0113466106954739,0.771648511406476,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0165745008443323,0.772173894273972,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0126588821033209,0.772191243943748,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00870800664678329,0.77227162310209,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0389997191146188,0.772907985148214,129,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0132493855272879,0.773503897853589,433,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.011123407163409,0.774072085546613,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0103310273415931,0.775187120029137,621,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0449191143543854,0.777622800112409,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00903558219508364,0.777693138790388,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0090770068870799,0.778908240093145,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00967129461414959,0.779185146551493,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0133793601319391,0.779628226032582,393,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00962494846063265,0.779696877456377,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0101888564404439,0.780356220692389,311,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0210706000968223,0.780664434837065,160,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.010612182450249,0.782446689902635,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0090958101839122,0.782988233282846,335,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0105349181363764,0.786663920628855,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.010034478973899,0.78729374117514,312,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00994193040817225,0.787829229134343,617,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0092492579652429,0.789780341636377,403,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0394827726491434,0.790017112539827,255,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00839820433809401,0.790647017030721,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00998830794054018,0.792555983365487,475,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103208530810078,0.795492647160946,366,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0206904825401763,0.795809034142647,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0103008260652531,0.795815176371128,178,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00820184501751837,0.796016201657553,317,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0424461311490543,0.797230161745481,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00873515384028456,0.797450238530132,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0126646121557138,0.79827002074061,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00991663026072299,0.799485960444604,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00787335817519982,0.800602358636701,583,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00888676228155226,0.802747778118138,601,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0132074643349226,0.804144538135187,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0079439202847094,0.810058292942865,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0182417545083791,0.811433207270972,83,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0373584366449827,0.812249247219903,630,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00827357355066728,0.812516108441522,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00712156974647297,0.814390885885956,398,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00721298512512126,0.816959972111924,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00841904660174875,0.818085533763254,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00904206347063151,0.81838779625266,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00898443387141979,0.820198284700532,741,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00758912902733348,0.820823567851873,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0727808295558818,0.822149911188838,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00910479222846867,0.823005480374039,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00715658645711691,0.827683288257165,565,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00753802847274918,0.828237994252006,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.010354734866146,0.829367077019039,554,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00826943010247491,0.831534137671022,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00829977899163432,0.831746110900008,449,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0112168021012852,0.831973473647873,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00722881748075687,0.832992397731789,274,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0100788783786296,0.833437850253654,564,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00738458794687254,0.836974976342252,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00801767791681944,0.837260374641561,587,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00812682612903191,0.837467277320236,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00800188066972779,0.837707087756247,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00794490477682434,0.83866300027732,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00869030086044886,0.838682194436609,46,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00814614019405226,0.838858931759409,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00735055375552996,0.839139917565024,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00678718146235006,0.839387094084911,371,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0159816969353647,0.839644189779953,134,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00678621595792132,0.842071435395208,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00686162707705497,0.842763638367054,431,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00787293911554302,0.843042373629104,406,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00769162487408656,0.844541184018011,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0111646003662575,0.844618912269414,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00807726564096941,0.844998956216418,573,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0321413978470699,0.846771142431426,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00744024796797428,0.846827273696115,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0149663468530259,0.848191695521005,144,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00634726132140349,0.850507699603578,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00697262760406247,0.851885656482564,408,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0143404425044605,0.852063385858047,151,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00585049273619588,0.852647057125474,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00848230547805268,0.853605571226423,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00675284825273915,0.854100383826817,618,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00544010303783308,0.855068522285267,494,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00688047448720387,0.856144991782308,361,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00592006685304888,0.856899234623236,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00635736282855251,0.857011859558168,619,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0137611624119622,0.857957765337418,114,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0242134191788175,0.85846240735709,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00869242854720961,0.858465612996371,417,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00557314983804514,0.860170611111919,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00719127536545541,0.860260862844401,652,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00920140953282695,0.860434146628874,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00682788599477835,0.862491017826282,667,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00648481576096817,0.862733574873705,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00668590069121781,0.863601630632901,426,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0314701829638361,0.863739274293292,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00895859088308218,0.864075211091554,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00935614907840042,0.864902889398493,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00563320333062418,0.869571505157672,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00631118151075341,0.869609463235154,435,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00613967050110398,0.870173007548308,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00895225099207098,0.870479413860526,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00651126955172742,0.87086717869962,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00654944713792711,0.871105844144393,71,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00595039045726811,0.872822196836266,624,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00583169702058684,0.873003005070713,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00610825158080628,0.873187297753148,712,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00756885692611302,0.873616180013499,326,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00543297082702211,0.876010518150492,221,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0191633511420864,0.876848570069713,211,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00567723240695732,0.879057320675547,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00558912466955968,0.880388054023551,625,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00596588261694229,0.881600931834437,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0052905409400787,0.88246707448691,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00510642070247376,0.883712296709946,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00504498481892233,0.884080315371503,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00519782918337992,0.88575353394616,279,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00480748120640602,0.885933796050627,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00574177928654945,0.886272362134739,230,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00549001446455446,0.887031879889433,405,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00521612560232681,0.88887153509198,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0048072387237392,0.889218808616431,523,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00463292642844173,0.890310371165408,708,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00505505024712715,0.891929441003237,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0170728157723363,0.891989126958308,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00499898145681623,0.89224663245421,518,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00477318151545131,0.894722880325349,249,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00504758442805234,0.896899787555426,612,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00795693571224305,0.897319728269993,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00609721623571579,0.898167915935272,604,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00503593743749038,0.898912227315019,145,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00459249144711327,0.900331369127206,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00495133843139047,0.901923063551645,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00494614866258456,0.904111022108101,751,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00376774653695996,0.905386711871714,401,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00466123663499929,0.905641356587614,173,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00425527915140679,0.907822110135984,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00415123917493151,0.908885008836156,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0176492335753312,0.909113254528556,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0184765758574043,0.910071794933918,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0035542800275582,0.910771768542099,411,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00370217257455961,0.913441472662673,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00326274326478309,0.913702223956377,391,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0179209703663952,0.91466970703039,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00364993566517189,0.915594447169871,212,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00746158540725299,0.918298028352022,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00404448915976448,0.918678440303513,80,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00382894295794392,0.92159222989276,43,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0034051398527569,0.922525596416131,542,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00295723713320657,0.922724576730225,190,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00310462218510342,0.923394388398839,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00450645998551006,0.923577606866205,40,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00361728125077216,0.924102195835794,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00342257625274288,0.926323554318058,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00315187738990977,0.928949132192998,421,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00345465333154523,0.929388431063807,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00318781426426881,0.930732570942455,701,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00323088310766826,0.931556244360373,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00313107155312827,0.932012527875654,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00319102863217213,0.932874459802505,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00327439727982732,0.933084769849283,633,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00270274539321448,0.935388372668135,276,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00268159511352753,0.936213325201226,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00266882614309044,0.937629453801672,163,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00279629089403133,0.938977310954989,180,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00231006068562611,0.942639588869958,328,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0023114139299586,0.943329762415557,25,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00344233694698167,0.943931526102787,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00259823054111498,0.946670847593361,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00225313899670206,0.947150266071784,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00205949886236185,0.947665250576845,702,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00341260476601458,0.948154329649124,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0118398689858995,0.948296506872959,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00249257305805669,0.949113245088946,135,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00899818278399153,0.951343103879666,656,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0018753870638844,0.952248675387645,339,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00225257198248193,0.954934483410161,24,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00205110100331926,0.955233278517245,659,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00188673169447803,0.956780177118393,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0158418844424201,0.957133455880349,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00215933835337344,0.957420776998233,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00174053645381396,0.957646009927118,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00289817923946715,0.958346649293882,231,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00202316439521631,0.959176859341918,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00195101684557319,0.961192459667947,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00177710938588665,0.962664491181441,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00222396023957157,0.963175770989095,742,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00146140518522152,0.965728252451838,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0014664041449033,0.96906137046388,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00141542660776765,0.970875794795492,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00111339909052013,0.97092547327994,238,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00127131125124333,0.971142451684208,521,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00113713023374956,0.972821800894925,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00141830901596957,0.973910525011781,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00218722420912187,0.976975254607925,172,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00103424686075615,0.979419283147569,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00090151025288903,0.980367811676983,560,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000863254922378719,0.980623360056625,384,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00191745127840233,0.980819775442104,132,pan-cancer
