mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0175805205946268,0.596908854213754,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.016563173103244,0.599096837892896,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0177894163734995,0.599758204095677,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0198762321278721,0.599798004158874,241,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016955804581736,0.600016866324379,32,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0160129796148513,0.600203984212107,328,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0718281264787196,0.600387962861125,131,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0166480575863376,0.602784403547049,729,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0273187795824274,0.60308820192941,665,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0193308950185197,0.603904356439642,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187535034413942,0.603916695424918,192,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0231370221116201,0.604145728064668,348,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0148418846326823,0.604422000490258,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0186217419603516,0.605050516021369,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0167781353686754,0.605440585604146,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0177007814591234,0.606574771219488,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0179122674199582,0.606909094312515,645,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.019054544916401,0.607613208862709,230,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0261020136553807,0.609457324142253,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0228676662972711,0.609686297890988,581,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0176778883540828,0.611369587568422,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0193966737503901,0.614439851750005,200,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0166719498435973,0.615616652431829,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0255817901538696,0.616867173546397,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0254051861607642,0.618272464789967,147,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0206626271594266,0.623472697312809,544,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0242050405525158,0.623482560145142,261,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0158964971497078,0.627877443192584,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0244093819531484,0.63047216333476,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0146320536203747,0.63050117199957,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0173498459445125,0.630513654474511,483,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0221266899110929,0.632136049375391,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0140773942249901,0.633272643868881,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0150859440321982,0.634417674614287,276,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208066754600169,0.634432616452892,527,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0170226867352291,0.635199165841333,244,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0176538278567093,0.635327926413893,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0154528271558217,0.641878729954669,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.022731910500069,0.642838205185103,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0159510913967929,0.644520307976239,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0148262061892637,0.646399312144386,445,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0171410567066409,0.648510431892301,705,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0164911416770543,0.649058255052373,117,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0316704600472541,0.649063182947877,160,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0136517713776607,0.651966746457348,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0157606516704409,0.655302301937436,434,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.031144325678614,0.65663544903467,123,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0138586912125994,0.657153075692766,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0146645527845672,0.657345044602424,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0153704889592485,0.658698294343964,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165865183653162,0.660500979284666,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0155910793318512,0.661303815785987,299,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0140893896713626,0.663483367706064,400,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136703633673223,0.664009725149473,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0150973511411676,0.668969873952521,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0150974891509939,0.669808616445427,125,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0153838692204826,0.669849945284487,482,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0221896591765545,0.672174047929268,320,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0224848685937867,0.672720415692288,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0193952996906877,0.675370682849227,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0153017891206214,0.677392178549355,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0119661608538994,0.678511987117758,398,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0291007436662607,0.680863484480961,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0146476960796376,0.681368746912625,193,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0295600237650009,0.685019217311808,132,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0129267101664085,0.685220140708493,365,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0262333268489523,0.690057278945601,9,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0129259202874124,0.692459603228183,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0194703588301881,0.69396824985907,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0153750545244187,0.695932627814553,148,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0128184608133892,0.696994206338341,304,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.019197770446981,0.697661336631111,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0123200860808768,0.699261132380839,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0126693018049371,0.700252076383301,350,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0120529165555756,0.70040734328511,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0136131971766015,0.700574677796464,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0205684594055259,0.700643093188502,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0124453778947578,0.701175613139538,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0129856052454474,0.701870732744292,560,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0195458960299843,0.702232925664337,735,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0167004231132143,0.705748725954833,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0115795144540782,0.706262976265904,430,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0116540772436034,0.706712647356009,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0135358604626672,0.707293843027423,426,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0111994455511781,0.709897594293109,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0439987883007303,0.710215124441992,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0166163967328337,0.710528572684534,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0130721915578725,0.715961564258399,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0256361918076891,0.716816529937872,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0187010324795173,0.718293563156986,392,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0251754963285361,0.719459895875013,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0135593620175734,0.723168942422452,115,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0117324768407212,0.723221605230092,745,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0116093948841178,0.723816096069585,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0249447406168986,0.724513553024073,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0180763565403049,0.726801087828624,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0118474552907953,0.727730707303408,481,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0156219300976949,0.730822523014575,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0115416714813534,0.73418684000502,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0243470768612143,0.734825485513474,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0128385779079639,0.736674682482579,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0126305889033075,0.737939399330736,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0188633101933466,0.738152891908903,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0101738312702304,0.742641657776078,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0145405468287659,0.742980903102191,393,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00981325189696873,0.743696160094427,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0141403250603612,0.74458750045464,461,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0171157204005521,0.744905030438399,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00888652827059528,0.745834553653818,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0110665943070303,0.746166534487769,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0114015193344267,0.747015425962052,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0165132864994107,0.747156084978075,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0113854214511915,0.748574596978192,435,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0106190819504976,0.753408842788765,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0108658943926645,0.757292707520153,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0104449963463802,0.760045451545625,662,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0164948908325177,0.761571118999255,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101184741299936,0.762610773315697,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0098896778846531,0.765206286153972,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00978058195382353,0.767042277328361,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0154581902050408,0.769366851460777,600,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0136325039432025,0.770673747673198,742,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0102927789762402,0.77079415254223,167,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0108047258350801,0.771255453844204,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0204166784810106,0.772458660777061,166,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0094848829616546,0.773264196075819,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0135483434835415,0.774521738599843,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0148649747950825,0.774737524120159,88,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106399265273333,0.775479342223656,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00952779520674605,0.776316268320715,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0103154780816442,0.777978337370798,84,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00783713038364675,0.778019055133966,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0136763534742887,0.779125382454139,99,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00909378868174327,0.780590376997079,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105138966125527,0.78288728539023,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0184962864627381,0.783953666784186,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00829494865844682,0.784809134798609,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00811157506041091,0.785142901947635,707,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0129540097532894,0.786661662898158,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00959258642386738,0.786987352167907,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00865884062362484,0.787860270149552,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00879973278844626,0.791377320522609,66,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00867364272271493,0.793037334591043,634,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0094544746142523,0.795088453095047,173,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0139167426975811,0.796991305821648,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00824238471833126,0.798989408611372,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00845839205131538,0.801076988413788,598,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00733803348573367,0.802610817082889,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0088506019382891,0.802812523217415,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0111506560781535,0.804194079486844,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0111192458718044,0.807279439550203,150,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00739636233738682,0.809763877365375,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00721551545877583,0.810895454394168,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00870942815012026,0.812289056240024,389,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0120446432316117,0.813683791739961,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00884074123667243,0.814376451970017,158,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00828665885280363,0.818389852001099,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00774446910851801,0.825240505295587,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0101034667793358,0.825766603836857,554,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0123488770749509,0.836053581320218,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00745333278040774,0.836149931234496,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00760902542425272,0.836587179492351,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00704879772432558,0.83679888878152,660,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0121222588720494,0.838116418840207,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00731345427703888,0.841691466044818,145,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00671371570537657,0.84328057057695,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0066890471644344,0.846444684639684,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00712125096988391,0.846839697586021,635,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00634114073612736,0.849385591577463,557,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00657673592570244,0.850091042347672,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00585563181046485,0.85335146848036,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00546406120893659,0.854237052761959,582,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0127181076408159,0.857679379222501,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00696592104011771,0.857709447924806,109,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0127816935435614,0.858365062957657,126,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00555310364659217,0.858787989193365,412,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00645919545015359,0.859344621841298,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00789607357478449,0.861915562259811,714,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00570951853577426,0.865694018043632,180,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00561788525577172,0.865748354935864,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00622191339396271,0.866182067268159,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.011439930118965,0.869826980775223,164,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00786637433654273,0.870641361798555,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0059555313977764,0.871272806424459,130,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00818396740710825,0.874305370792246,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0062870170387972,0.874558523135466,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.006925090930151,0.876923554846018,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00474148300236381,0.878020839180534,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00556027346846685,0.880961810994694,65,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00483736300380497,0.880966936566538,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00483374124958718,0.881109493507865,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0044429791081974,0.882974880576664,402,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00726238427739279,0.887961711229165,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00734904194998882,0.888054794252726,606,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00589802456251482,0.889954718574236,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00448743594775535,0.890361000861378,90,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00669022360089906,0.890844631744746,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00446547365178354,0.891898551856919,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00466539501246987,0.892966109324991,187,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00472852189653507,0.894519749321968,18,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00540061077624491,0.896322873730734,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00394671669845669,0.898452915526044,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00441630064680665,0.899964568337589,197,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00392718552754052,0.900047297053721,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0250481547545803,0.902028611161399,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00545020921582685,0.905003986998738,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00418016392757528,0.905163803981339,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00415279765389673,0.905256263858459,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00633669515097111,0.905431411849877,168,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00366127844470391,0.908546411025874,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00340861260679468,0.909609578752791,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0159786932761169,0.910857919495456,61,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00320149077145738,0.911328590022965,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00366614094191539,0.912787994163693,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00394336789997689,0.913619506898109,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00757288574664089,0.914253365034466,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00390789735072389,0.91507952331077,724,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00317483271817374,0.915720444785434,556,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00356722420256251,0.91693283352627,138,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.003378599383588,0.919071568053646,755,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00306711997928514,0.919264101534269,743,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00487814300738614,0.919390090981001,754,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00338981708724819,0.919972151400983,659,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00488283397875163,0.924231994833973,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0027123099174973,0.931247894512183,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0026324158122262,0.93230807584761,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00300329444726912,0.935250477454572,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0035385999495227,0.935344734551963,756,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00532673794934818,0.936580158178564,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00384873519542732,0.941614160271607,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00247739101899289,0.942918250873625,715,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00208373233035971,0.943914619845483,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00492504333844331,0.944070399459256,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00258708141108029,0.944165020578608,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00249501353918491,0.944191643508775,644,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00398134714654588,0.945417565411535,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00235761711260188,0.94879587962384,106,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0043719255184774,0.950606128347948,83,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00352049575188878,0.955206706683182,369,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00388321231066692,0.95558657807381,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0020557897215285,0.955704724573466,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00258454871772493,0.959783307923611,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00172907838726289,0.962449467487927,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00140608033893163,0.968682265906141,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00126445399298839,0.972139392209181,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00122006223774382,0.973496736826822,222,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000951436887498162,0.977872193520697,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00191291451238342,0.978033564763037,171,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000943115580729571,0.97832322680626,460,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000890987493632648,0.978465652784091,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00120910661604581,0.981639971997475,669,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000566751031176344,0.987768309120637,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000669161614700471,0.989227043028047,643,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000405094986570228,0.989773798116294,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000474783816339337,0.994987433016913,390,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.000328279749588167,0.995099107862189,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000194213266988191,0.997771470385939,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-5.34245467289648e-05,0.998805226058382,75,pan-cancer
