mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.0184434619757919,0.635101972860044,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0331445284061165,0.635928449651053,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0178888715634695,0.6360332831787,642,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0344379867996219,0.636869715584909,134,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0164528456879038,0.638018720050628,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0228340964203942,0.639908593604053,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0616685745833905,0.642682271350832,656,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0157435392741225,0.644075362217015,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0176598154921355,0.645735515642646,154,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.017072742716994,0.64710798295795,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0160845193373078,0.648487001826401,381,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0294063564838407,0.64916693987285,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0167729965257839,0.649496137962935,633,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.016022220033561,0.652796665214333,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0132097411930802,0.653056504699188,494,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.026317591528601,0.653318083648751,375,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0149229739576976,0.654806884809633,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0149828699347234,0.655050960507311,708,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0180790384713438,0.65807238543015,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0165235057528198,0.658525503289326,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0224621606029262,0.659632303839913,239,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0157740619182102,0.660449734597763,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0163901440723301,0.661537395197947,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175364806228415,0.66331799564793,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.015043094622499,0.664043480813928,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0203754754350626,0.664267272413294,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0150438090192616,0.665463632902289,560,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.016176369427609,0.666414100420886,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0155761514208909,0.666858755448543,31,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0143410861593185,0.668754055034161,602,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0157755094899295,0.669036102417357,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165486820698247,0.669210510021314,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0152995648844941,0.671416430558313,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0152147116303572,0.672111175800502,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0145340979605352,0.6726475455443,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0153043090701582,0.676162575844184,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0227686815667037,0.676240604819368,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0215915960745683,0.677019525135213,162,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0137106657074789,0.67878893642857,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0149316950562268,0.679246387911671,418,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.014343805783296,0.679894701081925,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0134229680807502,0.680747211333127,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0137729125162887,0.681203186450405,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0145561123444784,0.683455892922042,632,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.012147644508378,0.68395153634896,736,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0200544602425945,0.686866825527842,10,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0138702485799344,0.686946343720992,533,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134045469989495,0.687160218706074,223,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0138427025853085,0.688917853202682,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0283231063857011,0.690226400163336,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0151311802567031,0.690480208658359,159,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0146895849354914,0.694884492728408,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145778942203154,0.695727665037586,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0532768224666586,0.70100776611791,61,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0199540512607635,0.703361072381606,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0188402668969554,0.70373753249432,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.015257751369869,0.705361555842367,652,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0256138493862474,0.705754625594846,128,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0177155947811702,0.705815271127459,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0121715215752615,0.707384429974875,228,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.016669137388332,0.711451423958752,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0133727314124641,0.7120801534562,196,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0136624574288407,0.716416884723282,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.010211487677851,0.719174831545584,683,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0201934119760057,0.71940288224945,468,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0120577746729641,0.720966110155931,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0131025997235907,0.721470771110444,30,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0125355172138843,0.727520250854246,112,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0150735464180306,0.728035006915728,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0112246631599644,0.738026204334401,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0121476064947096,0.739062854101655,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0153257937236226,0.739999301920077,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0144774981177091,0.740195146472865,756,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0102924476575209,0.740223565373411,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0134409905241263,0.74406516588796,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0107601198249744,0.748464151409937,453,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0110248327131151,0.750647696741922,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0117554315932439,0.750994776933174,2,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0117773510468686,0.75202080588123,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0108215611422291,0.752960012980356,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0105988839201934,0.753160287221124,7,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0139762406471472,0.756142230519191,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0107670452482933,0.756254135536798,538,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0138774853059938,0.757126721066344,15,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0173188588379515,0.757857943036594,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0109780189574742,0.758485790520562,479,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0113319946125861,0.759600138666837,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0109272919223664,0.761122651506243,598,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0102638625682377,0.761505769081354,512,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181629384550568,0.761920355444654,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113113357858113,0.762251152786034,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0106382584071676,0.763760407588365,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0154605036151567,0.764874153362107,122,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0099190933960683,0.765109703186695,666,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0110042033032833,0.765328697360009,165,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0109364176344405,0.765751814362229,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0105067836192332,0.766028273490598,601,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0110654347116495,0.766653013014965,229,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0134683928544814,0.76920866444228,417,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0108387171061818,0.769756381732133,192,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.017080047463112,0.771076931441953,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0132618694265728,0.772102976428874,747,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0110341785999088,0.773418586707568,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0107255086868286,0.773915793703627,653,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00888408113940669,0.775385145466344,266,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00989745798459431,0.776110955894005,206,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0099419115553476,0.776918368419365,567,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0129999336252862,0.777473698312322,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0101999836772608,0.778687129813274,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00966006919677857,0.780507658888782,19,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0155871632964356,0.782707112856427,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0100695272230681,0.782822848577895,52,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00932722080511477,0.784065674332574,252,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0142496061695996,0.785265775971272,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00851745916797761,0.787550188452662,371,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00903850395766346,0.78898065888931,671,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.011323330245036,0.792225961550599,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0809661139405361,0.792594277072752,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00911728377946564,0.795324372903159,290,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0181154611148627,0.795356352184801,658,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00862251466848901,0.797483590444646,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00934694312983638,0.801765230444049,117,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0119701267335053,0.803213382245625,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00899371168601215,0.803491167116638,167,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00932155244415875,0.803690755002159,611,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00870961917440447,0.805474192582095,597,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00848283319555979,0.807776121300233,343,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00815437778691931,0.80791795856834,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00835029806846717,0.80972186291955,203,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0106043082701037,0.813479134102095,737,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0125038343792461,0.814443858361945,99,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00919262502024156,0.814922606687011,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00765066921109311,0.814934402679186,504,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0108653835978498,0.816461234542157,742,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00808229424260116,0.816906863312324,41,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0134436801349305,0.817315572815805,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00784905447655606,0.823709507709101,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00713114364923571,0.824116237823172,676,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00765322649264973,0.824134635799348,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00932983308231601,0.827007279866738,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00763276880968679,0.828909681395256,319,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00749135472341051,0.82955552019988,720,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00811644738272758,0.830291405924007,552,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0076853379139569,0.83086838081365,595,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00941838940159816,0.831357649048377,191,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0105098354092543,0.831963212535409,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00755202867049751,0.83334704061829,72,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00698912363770629,0.834634714159378,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00733471013012803,0.838012559194069,719,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00639614790421037,0.838819092089867,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00711192441315391,0.843290375363727,674,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00728280283332696,0.843423480817116,482,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00565884374347466,0.844850340534051,238,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00626053906767851,0.846596172469796,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00573148517643125,0.849714531498878,202,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00631087969016887,0.851181803748621,211,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00675119580475094,0.851842189964194,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00701774149689016,0.852074094634065,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00713573209241629,0.852136711485992,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00641114078564627,0.855155381437655,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00884348529061784,0.857394256210393,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0063014128620311,0.858437140145849,153,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0059793415094663,0.860950941885816,350,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0089971770397308,0.861356635730331,105,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0556776561180393,0.863545536783365,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00972577410724808,0.863694425971835,210,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0059900028833334,0.865503857490794,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00607754533545734,0.865987428228507,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00922351211184692,0.867815287413298,174,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00565357218088512,0.870646765967729,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.011140180465959,0.87558272148668,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00533098728531893,0.877591933057594,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00538493741520117,0.879088488010166,189,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00749992467937667,0.879091304558831,218,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0105966929058002,0.879713613934267,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00525508557979117,0.881735314949074,297,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00504655544817324,0.883705146302203,521,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00536768045316928,0.88604205166277,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00518786052811124,0.88947441924151,146,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00402467805370284,0.894668652051074,34,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00499450041032396,0.894705997729836,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00485150060701859,0.894982877309058,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00450366796931745,0.895014459743379,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00655569382501231,0.895949062776391,606,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00546879462129633,0.901257854152799,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00402214504032345,0.901592577512503,335,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00457337620349538,0.901862063526236,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00684470558566216,0.901922393378578,54,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00835034268286762,0.905597726413981,123,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00522604602996356,0.907039053833523,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00666877930331783,0.90938799676974,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00354770892724487,0.909887206219772,743,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00793310650411085,0.910346794455892,161,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00560367715106128,0.914065013625273,399,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00360378521912496,0.914868608744126,476,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00369586310037885,0.918588196926289,342,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00581907288056355,0.920361289647716,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00701478594093112,0.920419074505812,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00564062773193236,0.921738685143022,204,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00313794377912162,0.923000573756781,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00334932749389261,0.924271810756934,706,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00532791649937914,0.926079735235082,665,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00270812745121111,0.92729829939077,391,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00302192961087745,0.927732462396133,156,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00260177968613315,0.93084829433421,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00300923811996878,0.931028721167593,510,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00260144264959736,0.933528485868914,1,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00303347043576956,0.934450689973804,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00304154986535289,0.93455158653813,451,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00291507764552045,0.935727631103043,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00384411407186918,0.939160651423017,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00261453182028649,0.939699152317738,275,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00314399331809565,0.945288499858911,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00261685844261332,0.946002123081771,493,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00247725558980591,0.947069484444604,741,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00317875086670304,0.948271258310361,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00226055621045425,0.951135403653925,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00205912477116648,0.953215778658548,519,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00208616843778364,0.956682351841591,71,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00190140957950406,0.959532103916437,201,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00157751080837272,0.96275063281194,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00168623554722089,0.964915568718796,242,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00171139457979508,0.964943275039647,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00142781240686607,0.96678703140868,634,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00141303008429759,0.96762753857233,481,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00137667412306621,0.968635827145141,237,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00132986295757153,0.969828294578134,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00123447664663801,0.971237240829743,441,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000889195403428713,0.978621211614623,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000871931908395559,0.979946219749888,739,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000914269444710122,0.980689852387891,616,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000844034293667974,0.981631022933291,311,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000723482247190902,0.982043855924028,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000699535938659174,0.982988231270673,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00075473059245826,0.983758090699678,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000768065863090271,0.983791730197456,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000621819491698332,0.986104705511273,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000644565494498267,0.986181195990961,605,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0004905915084294,0.988750673479059,631,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000429358839274553,0.990670480753709,438,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000415868090870825,0.991008691669722,104,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000325800398075153,0.991638758707872,251,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000340773622251886,0.992127119165588,66,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000344821503920371,0.99232044612816,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000260712286031152,0.99309560093927,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000140728310357335,0.99590528370092,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000157498201915764,0.996515173753578,477,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000134039652551514,0.997179621826928,470,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-7.69564217191987e-05,0.998134019941197,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,5.54906196357116e-05,0.998826680237757,655,pan-cancer
