mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.03916121667777,0.552138413792915,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0977767298368023,0.553707622042445,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0245735927379934,0.556990858943868,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0271658641796793,0.557436169270499,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0336418464020259,0.557526565376311,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0254538005824234,0.560548769388485,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0243474835522874,0.560740935537217,480,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.025800937223874,0.561450260436093,192,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0237113053210425,0.562254084764334,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0229990199058423,0.563466867182101,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0258359113148504,0.563873803481188,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0304391812155868,0.565141926385666,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0210755039151523,0.565259811450829,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0239213081962788,0.568132456633864,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0378581582555795,0.568845955846561,375,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0244882059378259,0.571158545986786,674,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0818349314265043,0.574616696877231,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0247861327537448,0.577592665636876,629,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0236341554158379,0.578628854053493,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.025124221178099,0.58208781342902,637,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250268007004735,0.583889115533541,638,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0407586516656711,0.583993169251129,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0768669193408247,0.584032185595687,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0853094220540617,0.586020150818541,131,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0217858434372788,0.58624075457012,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0315160528976705,0.586967493120586,277,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0368724907171449,0.588833435818287,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0248342753771033,0.589397981597382,113,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0237168053239431,0.590888511601932,60,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0804598276842386,0.591586595964706,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0240526692540203,0.591918386406421,732,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0197769723647702,0.593995637044855,33,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0450017396928097,0.59404063401849,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0229254178639728,0.594489664658074,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0234730526725039,0.598027645894752,653,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.102344804878808,0.59892193155157,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020764114208466,0.599016003581363,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0885415982350646,0.59958591335125,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0221383479704011,0.602254136258305,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0240237900468953,0.603898717556516,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0212398147101405,0.604759121679212,441,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0297277233023789,0.606087624363807,417,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0196371745019205,0.606507967932808,260,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.018728155381402,0.608105428548454,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105955232428096,0.609304254299555,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0215623691648063,0.612495236669062,456,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0247787102543904,0.617746181731588,356,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0296131123919201,0.617771241626506,746,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0942178883806536,0.620875745474753,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0214271627161298,0.624062960257292,52,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0211862039713121,0.624607103296456,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0184750543518037,0.625102353201453,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0208728183075981,0.62770059745788,497,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.022439778734571,0.627880158496081,607,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0202222922757492,0.633830497782982,351,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0279141248521681,0.63496087925323,29,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0912967131526633,0.635838888519914,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0185901812789668,0.637204921476761,596,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0836057411076163,0.638099531321878,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0891191863735248,0.639011071264381,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0359413107052799,0.639445599513983,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0308162471068157,0.641436530092859,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0204994193556996,0.641706832398802,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.019889075894152,0.6434147525931,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0209060820295933,0.6454765341302,230,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203128407643895,0.646098712387935,633,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0191948197604915,0.646240412718827,720,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0294803496451588,0.646590741940188,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0193680445636203,0.648744983062801,722,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0203344591121684,0.655936522908603,376,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0838111982168848,0.657470603012568,419,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0197227017908732,0.65785422399302,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.016460645871572,0.661065398369868,266,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198157690470305,0.662912233212289,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0174922544411551,0.666759012439296,755,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0356367533052775,0.667630846379709,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0215198149552773,0.670749937873389,100,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0625342488894238,0.671929871552701,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0174284689059722,0.674778362633623,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0186886961999749,0.675342932084739,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0230041944306901,0.67621764507972,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.053058784926285,0.679251796172895,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0185432235494012,0.679467663845474,457,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.015875200649254,0.680972974195681,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0164318016794102,0.68129764494307,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0271382917638848,0.681383336434978,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232693755716604,0.682963258914294,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0164267975549424,0.683134634239518,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0184404985214793,0.685536731155462,347,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0167333353539301,0.686241769490946,425,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0338818643626011,0.68645490532531,459,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0161812937380182,0.688946356594111,211,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0265090397817403,0.689241549782368,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0167266252096563,0.690273048220281,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152913632961555,0.691195461268665,225,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0188181011870548,0.692513343546824,103,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0176574713613773,0.694864817814925,552,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0170047120238767,0.698805403406049,125,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0718180429349102,0.699304695383516,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0226522473103235,0.702716538490107,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0148765013216395,0.704615108432675,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016816277511374,0.705044009496298,492,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0748576544744007,0.707522177245788,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0146616438822752,0.708071871519206,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0187201932092615,0.710666046163848,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0134102947838562,0.716171092748032,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0138549508280946,0.729499892070274,683,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0628918020921574,0.731582491371848,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0130893945791916,0.737364188189907,340,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0128347258501778,0.737425864875538,753,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0144606273094197,0.743062386441826,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0198409125750439,0.743075489859978,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0133739900130057,0.744171777895334,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0172331221679255,0.744213627969183,737,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0146449135928418,0.747502209219018,470,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0135093157684448,0.750969649406225,297,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0142631706460195,0.751978665545402,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273165788827127,0.753080808950644,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0145685725612172,0.754026306175699,170,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0114064085082463,0.755880866817873,695,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0115425830566882,0.757565102568342,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0123768222483198,0.758379287311667,726,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0587087984078155,0.760418104234764,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0262371657674382,0.760933597701319,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0133451995048297,0.761051090402957,135,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0258742562994568,0.762195630330508,429,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0131560146354349,0.763337230822255,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0120448199187319,0.763401098576586,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0213497177688273,0.763656826508375,232,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0215013352528064,0.764022959331733,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0135139866018708,0.764782892166565,289,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0129175304371567,0.765487325195861,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.057248445943733,0.766526004925501,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0115446336845194,0.768605443950852,749,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0565659478173876,0.769232105685418,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0114172645015389,0.769328706986037,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0125757837105532,0.770608224339008,434,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0121816230607784,0.770792267804295,745,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0170761086463894,0.777605903709704,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.011724300469381,0.7795777756347,713,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0124470281027177,0.780113993071387,2,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0154375361991892,0.783256864513181,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0146531287902222,0.788355575092182,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120666915757687,0.789759005864593,55,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0481499106400293,0.790217995639107,47,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0493588702473557,0.792434032839885,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0105395172004626,0.795706639052529,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0118720787126829,0.797095258559966,241,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0104690876034261,0.800116002246699,404,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.081367610707926,0.801516536764401,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0147932788543088,0.804980081611619,11,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0104005057507769,0.808181460989637,620,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00947358780040479,0.811184159576803,615,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00962390817678478,0.811382769722193,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0308637899547617,0.81256436470306,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00911318097484522,0.813004659177982,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00978189482968513,0.813392208407085,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0133234663417157,0.813417204537161,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0201300631294605,0.813505130854756,126,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0106000416304894,0.813929294687858,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00996141964570582,0.815400103196619,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00964263460506632,0.815527055638516,560,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00989524757690507,0.816465062866939,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0712238859173703,0.817145526864326,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0131226712536866,0.818079372224837,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0134544428245785,0.818964491900986,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00995970249623758,0.820570595217888,127,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00815618521177493,0.821734143120654,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0101933657059987,0.822603339405968,24,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0092715981674189,0.823098883188587,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00848817714601965,0.823910413277206,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00848528681002116,0.824434466891099,697,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0090983858685755,0.830485085494317,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0103968078734682,0.831715404646817,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00789442446708094,0.833149660945608,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00764768585033222,0.833293820921785,73,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0350425864165831,0.833861843747508,61,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00848985036817216,0.834810019314362,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0118057772562855,0.835298899246728,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00890445013546239,0.835409683595895,281,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0131760942861874,0.83585235039254,174,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0388410334371355,0.836336651235375,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00849466738132188,0.83654404529023,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00804859266650391,0.837251738258754,25,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00923352049634278,0.839099331908498,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0123443696585068,0.839401738188763,320,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00815447828389237,0.839601392655833,708,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00880539574219448,0.840090614101169,193,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0404303342595148,0.841460768183889,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0112125444419709,0.841473069288582,12,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.026060333536284,0.84299443491562,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00828092606802591,0.843500482961653,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00853019981878394,0.845103995058707,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00805209748022841,0.847723215493614,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00710255769781036,0.849846226387115,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0286851072587644,0.850123759618577,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00812398859476495,0.854982465630539,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.015229546775525,0.856072904488302,641,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00811171713368679,0.85667128829463,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00783489200141116,0.858980378212596,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0104156332124482,0.861345709307705,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00717239176786354,0.861418067568241,462,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00601721688177196,0.864165421339011,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00768970159770972,0.864615399217806,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0088622009265607,0.865054737602769,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00945952383520104,0.865957018278946,756,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00751626383340197,0.870971703833749,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0061220831675203,0.87262968761969,402,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00690928037337216,0.87306090709523,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00712662490017496,0.873283639933625,428,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0118901923541199,0.873897593609023,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00608571247755276,0.87462229923507,157,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0320940052169944,0.876137051445714,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.011813059926612,0.876825223098363,236,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0149831187746056,0.877060926156423,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00686124138647852,0.877905277976717,201,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00626959495121746,0.877946452209602,322,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00644892827943366,0.87891161014625,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00940882010153737,0.879055983462821,239,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00613799176467577,0.880144540716587,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0065596120557323,0.880851076669456,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00593674820975591,0.880926260299831,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00658868654955821,0.882285552174796,741,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00642448333914701,0.882390733308731,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00609066800019274,0.882561528703249,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0058803374265998,0.885327821220675,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00500581161131667,0.889903013525797,391,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00648826614273612,0.890111644663613,352,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00816675035561942,0.8906246379349,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0195811378567625,0.891934063835288,185,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00509600109433309,0.893827383309313,401,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00538226440773912,0.898899320417528,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0055403717754324,0.89909055621832,435,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00510069898795778,0.902231813485058,180,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00512452395854859,0.90369502942873,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00531056518549837,0.903768935191817,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00508909281936828,0.904873156342862,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00510119089319076,0.905046480953526,478,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00479837595157499,0.908816704320108,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00435659042078259,0.909426726785311,82,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0046251301454896,0.910652060064466,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00435674364373968,0.912271295719816,316,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0229601681830723,0.91239309328573,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00407662095760691,0.914092897619533,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00648865462148736,0.915675482525145,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00353674546953412,0.917148332480192,265,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00418738579864755,0.918405220633875,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00474704185812714,0.919344083037022,115,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00376668359484066,0.920389072704564,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00552675826349121,0.921359211267755,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00430477942839704,0.92234847116635,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00650740873979373,0.925575845322734,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00774230419967227,0.925705858243067,123,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0185413242087009,0.9262228924262,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00351765108630285,0.927706807949258,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00388084007890831,0.928708190885575,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00520898218633442,0.931176394167442,10,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00344783685403692,0.934340149940291,727,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00453481674275849,0.935101401966656,21,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0033886771556328,0.935747075341294,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00411644469904201,0.943230377138415,733,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00257895976328682,0.943275096684413,489,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00419257201194042,0.944074673494358,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00478810753708754,0.944232276903992,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0127610263951887,0.945278074641748,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00379804898402374,0.949600568870455,742,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0124563276433502,0.950063997368615,311,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00244860929776458,0.951453203163719,476,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00267798210705819,0.951493282665681,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00269350940221062,0.951749020746503,675,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00265627814998421,0.952002407397593,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00265212161418891,0.952446410241332,288,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00239571091012402,0.954295428414002,519,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00233339621729922,0.955923343696876,380,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00241224990943532,0.95747785736995,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00228468750320215,0.958949202469232,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00179890107789502,0.959995373184988,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00180010432620319,0.961448267230605,558,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00789886981964631,0.964522182189674,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00244725849495597,0.968095287132181,105,pan-cancer
