mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0287960978516315,0.601579744090252,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0305103693186324,0.601823883583775,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0163826671984174,0.601966026089115,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0167837190716589,0.602062525162138,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0194961689760983,0.604088386402858,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0241156817050883,0.607429991062929,370,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0266568449090018,0.607950516060932,735,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0190951238590009,0.613576808360065,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0177156167081431,0.614330190338229,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0187754212783843,0.616195248011178,633,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.026970308504617,0.618123457965406,239,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0931590440007691,0.620639026521124,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0155849092526113,0.620827066316117,402,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0187774314029853,0.621172358368802,201,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0169773462970132,0.621454850156553,385,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0259832127768124,0.62349643306667,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0183337253405379,0.623529324540228,165,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0172235323161825,0.623664426690488,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0176460228460153,0.623876442309413,597,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0155432078532847,0.624532034554976,654,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0221368256200713,0.624634120584572,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0170015668286468,0.625444609979464,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0228261060900787,0.626438615948046,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149241744469503,0.626527514904503,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0161367773821633,0.627284628100016,473,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0154763516400834,0.629471143355327,25,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0175412283315535,0.630690141221036,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0166582808078511,0.635318543560647,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0357875429340541,0.63534808012853,140,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0240180249656362,0.635936355491632,254,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172304425830527,0.636901477799299,141,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0141601739020769,0.637883400071295,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.016750194733075,0.638928761367595,734,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0857174518978278,0.639869616903406,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0158529245798003,0.642681730172165,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0197242793487643,0.645601612337175,291,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0248081748034347,0.64614237543857,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0142641683904206,0.646412718832663,354,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0144214748089756,0.648069892732564,82,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.023553316363417,0.650055384654542,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168063645234169,0.6517408929519,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0173529605321078,0.652475867665376,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0172773332275815,0.652956100605888,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0168121489295293,0.654950255438378,120,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0759636098537387,0.657529514581894,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0233167602596588,0.658680906054039,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0233591404067719,0.660303586665603,359,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0241357014488891,0.660525130954619,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0153191485099432,0.66056523462602,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0153866976383146,0.66174444915595,424,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0150854629658577,0.662162227651076,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0304685166268615,0.662882108089675,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0141539912814186,0.662914399484834,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0143835252014378,0.664657972902092,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0148213250850473,0.664985305858632,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0232857321848916,0.666684462782135,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0146840754842637,0.667046255275025,364,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0158162043816493,0.667221588461882,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0297633586768801,0.668127730860349,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0213182564221124,0.668168460030501,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.125268185872519,0.669598752816868,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0140485328509238,0.671674528508559,455,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0176710971761897,0.672410306578613,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0165290015503902,0.673018211939212,227,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0160739378000835,0.673120763533454,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0248013619783996,0.673221983314437,139,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0240264155853727,0.675228466253499,548,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0146913699940338,0.676082437309155,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0164554135649246,0.67642828146576,241,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0157150039330131,0.676723015636516,528,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.05369850577649,0.678937196785813,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0149985359517889,0.679117650141107,563,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0720209569201229,0.681441384065301,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0149439613765247,0.682125200530228,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0156561596007421,0.682909947186903,298,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0192429664093849,0.685210263422517,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0187985447387679,0.686058014852496,302,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0234759659189562,0.686844320424965,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0143591908859797,0.687599295731872,622,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148385480124214,0.689458516242766,193,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0122169670236445,0.689527344766229,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0201476461596039,0.693476327900216,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0308242034108956,0.693588940063223,471,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0139256129491251,0.693680400160738,701,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.012292170081105,0.694908450945002,224,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0140347955275149,0.695980865950399,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0178528226727182,0.696276031618504,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145988114406288,0.697075572016878,192,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0136761722206161,0.698147588222192,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0146225983973015,0.700427421123776,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0140724500114886,0.701264656340471,281,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0202766927014502,0.701738191794258,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0127914376683824,0.701816923079679,37,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0128617304145036,0.70182641600635,207,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0147339281468357,0.705578054582767,158,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0120988616268986,0.707919075108423,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0213763722041551,0.708630879493971,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0196530494979802,0.709268801023991,392,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0186087899506608,0.711400017726629,262,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0167102676818546,0.711880121468011,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0133494763631949,0.715368096002065,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.016880911509882,0.715384932841638,348,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0123020545134568,0.717627081506279,195,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0686021501108905,0.71791305393549,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0133790124857955,0.725636516643692,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0124835309476166,0.726470656537581,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.01055351866235,0.726728290656789,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0109251161382765,0.727424648771803,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0115585402698708,0.72749942370705,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0116954740989573,0.729828609158461,322,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0104534072483123,0.730120611119448,437,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0176765465949291,0.730413836978552,329,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0112251046298251,0.73125652022204,225,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0271452781853371,0.731775977532056,108,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124739384928013,0.733696139846154,477,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0101806922100396,0.735291235279112,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0105120702930215,0.737046596201711,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0108392183001393,0.737785831773525,749,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0123863042677239,0.738300541530282,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0104575102435808,0.739844981090578,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0123678801770918,0.741135336291198,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0116750725590787,0.741349791344547,481,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0123727329358174,0.741562867112211,104,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0107189440581225,0.742554433102289,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124417662714388,0.743762594239314,575,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.012175825650432,0.743829332822819,309,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0106419213920411,0.747646122938212,661,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0162418130283704,0.749228897626858,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0149704527682738,0.749303283482842,393,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0106693078153293,0.749985094077805,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0211832416138794,0.750624638425287,142,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0104609860072459,0.75330781737233,744,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0109351671793017,0.754319989768753,372,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0106438928867768,0.755291470598729,446,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0999324099275453,0.757317894147575,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0105274322688788,0.758525667397474,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0152393270350861,0.760569771394593,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0157333529447897,0.760585453026623,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101952034332461,0.760739166160108,156,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0559977523366762,0.76176022075994,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0106813358465395,0.761804232509491,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0104538653998747,0.762766330456077,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0219653298453342,0.763676532191338,459,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0111836775749023,0.76427062183617,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0109850550341044,0.765265582622544,299,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0117748216062065,0.765357804988811,442,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0112445889875536,0.765463212826703,428,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0102063616317501,0.766463355259188,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0100856023098706,0.766810469105437,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0147458456771425,0.767198694522873,49,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0166828570549926,0.768699394964328,685,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0115303550138602,0.76891973848191,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00997247693599256,0.770555364820956,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.010107259806223,0.771951332253842,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00878905381889775,0.77257654532922,411,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0124280973483779,0.774428518187152,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00972695755669755,0.776191098428022,551,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00846992872178788,0.776723950095315,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.020621549948969,0.776771920920478,137,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00994861072143056,0.778200539404774,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00944496364139866,0.781660237853572,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0102807632931688,0.785331353289489,724,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0102800400726595,0.78534218688845,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0099334174804797,0.785629108696621,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0095515024598076,0.786666541184414,284,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0132797641388624,0.787045420285541,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0140753050991654,0.789232192533404,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0091286828005265,0.789351374282403,307,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0297147229857529,0.790122715815589,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0089334756001442,0.791682348422702,683,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100872599515223,0.797202976520002,182,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00905060429041752,0.799181188975117,519,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0405417024026886,0.799550283418288,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00893524264661814,0.801216041359335,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00952305198240384,0.8020280210995,611,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0141508430251365,0.802189991940205,210,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0106959078566524,0.80247619802896,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.018344270972838,0.802513112211502,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0157401408477178,0.803317137072039,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0113031517555525,0.805024838128988,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00923450354854372,0.80537372552536,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00870570219662583,0.806282663043391,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00905353084254955,0.807590722335952,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00902737751434436,0.808130399226045,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0126830644674489,0.813241978412076,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00849747003224359,0.816141706351218,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0072747809108803,0.818783848957733,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00762822328266931,0.820405726935883,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0078073734798761,0.820421382613429,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00775521050336566,0.821822702831944,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00771151621217359,0.822284616209199,508,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0386923016808495,0.823196196062436,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0271134576215944,0.82333462139629,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00745909626451038,0.823868353986776,221,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00750224699644558,0.824164096955009,602,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00764859954898951,0.83238955271049,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0110340767725146,0.832542096946638,603,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00922252346773693,0.839190539504956,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00773479398965526,0.840859512545665,181,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00707834392989675,0.842871625837547,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103614809442043,0.843259769769515,121,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0236621595014718,0.84389830939219,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00655003607731653,0.845345143140881,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0131230063923257,0.846112217298331,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0141171848498144,0.846265005976555,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00605358358993944,0.846388588880178,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0101364332766661,0.846648036123742,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0135246476094064,0.850858677180286,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00637513278506443,0.853921380382185,66,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00682606493918608,0.855106317113762,135,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00831738239697019,0.857948392922171,581,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0238005587868615,0.86377460134866,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00584338396096205,0.868507115716471,469,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0229961785023144,0.869670901628926,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00627050853426498,0.869733076036224,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00601580274065413,0.870743363288478,18,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0059967167140569,0.872168069543982,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00586093636559421,0.872414247440294,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00572804147430151,0.875255365951008,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00584124801845042,0.875588216185842,98,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00541386833864954,0.876593042996751,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00550627420993168,0.877157591591225,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00556646270565704,0.879225157911649,167,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0114344599316937,0.880256672046189,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00545862091809703,0.882134730298127,149,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.020062843103122,0.883130371695173,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0116834197534623,0.883140731220913,390,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0063321710580633,0.884417863406773,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00483810815439024,0.885306649586554,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00468480147329155,0.887060652846173,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0050014698840265,0.887308778185827,28,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00403683710548584,0.889369288853398,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00627501220698916,0.890972404813659,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00428382767303885,0.892563106609437,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00981339092292221,0.89298915839786,114,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00643179379735659,0.897423678688923,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00608067909616103,0.899645426744649,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00412756235141148,0.900718195950463,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00433207092083637,0.902407502798182,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00640898285114025,0.902759602109815,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00455555430483231,0.903050556887785,30,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00439939782801943,0.903978755442982,60,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00641207085617895,0.906552828721552,54,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00830343516577021,0.911338001730001,429,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00424435265737699,0.911471811847508,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00622191933634216,0.913271054821596,45,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00418166107619755,0.913808710233116,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00399935577241627,0.914405850328845,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00602776022677308,0.914587975152079,599,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00306261914573136,0.914607034105022,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00328031388382449,0.919677211743972,209,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00518261652576327,0.921807504846517,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0052936776337027,0.923329008012571,399,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00419478301667021,0.924358031365005,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00540158538177742,0.924726411026368,204,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0160992567185783,0.927190913951074,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00295086134801281,0.929310295871258,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00345512909173759,0.933343037061244,529,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00368413107913907,0.935969500583681,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00316462898236711,0.936723292602246,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0027958890439982,0.938333728159003,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00249453719976155,0.942379257526366,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00259707584145917,0.945337580722396,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00364677457876461,0.945820206484362,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00207304482840828,0.950724158655332,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0118109128026874,0.95089296363685,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00207302210302917,0.951678967908313,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00801909239280164,0.954590600161058,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00158261081993529,0.955763874581937,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00198623208137207,0.957117092725489,119,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0037177677075245,0.959039940430793,164,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00177274840529758,0.96347047811032,452,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00155692147151567,0.964824432190735,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00151864263967993,0.965157428151321,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00144582939019002,0.966355348362978,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.001360649955172,0.967306923803305,383,pan-cancer
