mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101010511973926,0.277791814256087,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0495599348697229,0.278585633457647,158,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.061628335724549,0.278889065353023,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0468774566866014,0.281329850406534,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0434505345583788,0.281789579187739,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0450238971181424,0.281944761688134,351,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0403553992096276,0.284672540156628,214,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0484119329592604,0.285582126945856,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0469249209952694,0.286024407300558,76,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0372792318706383,0.291502939011667,592,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24356069630641,0.293643556073932,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0417098791201053,0.295826636103503,431,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0415096522561535,0.300642756390581,598,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0386946164493883,0.301836406473728,615,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0445531025018587,0.30218052329803,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0883380427651685,0.302927281336202,151,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0357257245181538,0.303873307043479,73,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0420208431388987,0.306555468656255,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0401523603377526,0.309892968994022,404,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0450025751428116,0.311429941233002,611,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0422656890968749,0.315271177332357,626,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0878644969103557,0.317492558531439,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0470177472140146,0.318522169030876,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0769129461035312,0.323317721476316,236,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0417906156949515,0.325587561084916,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0556687778702934,0.331026737948381,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.04291678795074,0.333740981994091,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0374475814200684,0.3338003139375,671,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0440235659891491,0.334517509723033,71,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0423312566116083,0.335423998391671,464,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0495614441857904,0.337303596019196,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0790673579548953,0.338013819652807,305,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0781019358523008,0.338304145268184,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0591004948110668,0.342746340593625,175,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.465192254339702,0.343249630591128,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0399182196284059,0.343501093531649,297,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418591903483638,0.346586271565651,288,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0403387669793842,0.347533631934586,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0390228673273866,0.348220632215069,284,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0799620872726329,0.348955458144756,137,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0589885446037992,0.354935541727243,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0380361195832874,0.358484898929878,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0583567245251562,0.358798999435283,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0396048321378732,0.359577763856347,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0417549271512789,0.361935366642569,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0347170716285871,0.364274570024985,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.04051983955734,0.364447198270955,95,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.031303066849045,0.365892446182158,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0336866913481529,0.369163216868586,270,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0372945055217641,0.369607291768673,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0346038683403674,0.372873364393462,213,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0395707054952234,0.374079947934311,672,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0365981898631651,0.375916163810503,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040193088687971,0.376208074187287,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0477277356221224,0.377860256235472,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0510126986667913,0.378306798621426,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0530690859057254,0.38023491669944,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0386891376270913,0.380603492147051,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0404306913093091,0.380803727619502,227,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170133444210966,0.38091685407005,255,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.050686035296499,0.381257689594523,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0367622118060276,0.381373770119125,625,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0334631339445707,0.38356779876646,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0376754608248678,0.383935585434679,712,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145320811846312,0.387511336377529,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0390244009259906,0.389941850143025,646,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0346417863277677,0.390221432913444,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0350260985864867,0.393470557618577,465,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0383886457151654,0.393733224296407,635,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.202086956234109,0.393750237525037,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0371560260758199,0.395703053329811,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0350171351996675,0.397243987303337,700,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.070981523167441,0.398581413554617,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373190264946236,0.399221745683002,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0543283602942835,0.403777126719771,599,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0453900786876701,0.405457875362147,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0373304006420665,0.407739647535895,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0345969691032159,0.407869201408791,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.077579602928251,0.409427949722304,390,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.157596390743997,0.41564464353209,16,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0460264723768305,0.417228505415483,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0357475389220897,0.418205610225373,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0631974212296724,0.419167529887597,142,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0354084407158725,0.419996421876897,629,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0434711659663525,0.421206554767211,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0497202967101841,0.421284775598724,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0360965893210775,0.422371127550222,289,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0358558381846293,0.422632571639908,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0483134498571167,0.423606740589074,231,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.172646808912782,0.424323285957414,536,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0353808092576807,0.425676330506014,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0485051143751556,0.428993404779118,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0354612718907601,0.432822951726635,638,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0320607209000662,0.43512854670895,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0353989237194896,0.436630919952457,208,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147509967838779,0.439252709537428,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0304985294971601,0.43966118160596,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0315387297251437,0.441029313750897,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0332508563120092,0.442481011871178,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.031847728660075,0.445495166519315,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0336315456868063,0.448797669859599,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0289920276531705,0.450717918047933,553,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0327882658992602,0.454175062155715,244,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0512817814226117,0.457844871051184,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0641720027527896,0.460369554769428,641,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.161655433569968,0.462854012371571,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0618574224377112,0.463804773928211,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0449936609708688,0.467602875988779,239,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0415641535376382,0.47075950087341,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0307472853608515,0.474200177312133,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.156202577956046,0.477731403203679,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0308933503030991,0.480556070388224,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0482457546216075,0.480907716925905,375,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0438096173332544,0.481565997492564,359,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0279290833967091,0.482323273926803,511,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0390246466303562,0.483279843461245,370,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0308985993620938,0.484032564153659,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0270721640484113,0.489386686760538,90,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.15222159179045,0.491970033690957,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.140783669813958,0.494315274848281,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0272611137792788,0.495900937302212,423,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0251682216165738,0.496027444868676,194,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0413467710386244,0.497319348362249,571,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0296489979502775,0.499614973817763,492,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0235455024886556,0.502250130799736,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0403492914492472,0.503032483956832,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0407942060681473,0.503816944972997,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0316021455283538,0.504727451667745,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101210701076112,0.504906691820115,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0294442055476562,0.505380759011476,117,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.148159523586505,0.505989079521157,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0411877921972777,0.509629052628037,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0253997053943768,0.511775260499849,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0251965133993415,0.512642517834651,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0390322981325141,0.521132863309378,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112094716090954,0.522275833007059,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0438101112011185,0.523953519015305,97,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0378956678273222,0.524643266792739,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0281502294172837,0.525524334999706,528,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.112308901077019,0.528752290937763,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0542679620130372,0.52914238602541,459,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278087434796144,0.530358135221468,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0375470632732286,0.531028107031993,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0246893174591978,0.532133731586597,156,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.030040545365098,0.537618394179345,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0413839978301024,0.538734225793487,548,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0372637126464397,0.540349101998737,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0277222162598149,0.541194580072755,94,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0239088376650267,0.542276770289314,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134117963242736,0.546950986099366,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138037878470082,0.547441205788138,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0271524360491499,0.551902140816688,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259100711975433,0.553386711843942,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379067699887155,0.554080196612288,399,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101706500462289,0.554259075681034,61,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128693158369269,0.555890935724705,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.023152669686551,0.557117533186901,508,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0259984102332009,0.55866532119375,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0383893369415308,0.560536684781257,463,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0248524333696085,0.560919927483272,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0251819780974682,0.562105504245335,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0217169278195439,0.562868836892979,749,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0324920364811939,0.563978117632207,585,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0291369132964177,0.56432178544472,534,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0385794907126502,0.568730536235708,168,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0369860800201148,0.569276279438869,174,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0196916157587375,0.57003098346904,489,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0340970594780858,0.570552274869264,329,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0920701684974053,0.570935526677248,211,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0517457638107245,0.57214618706565,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0443600500527696,0.573939193887176,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0224707490154206,0.574793168919901,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0375572686615391,0.580112471120507,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0353111947410616,0.588664924656273,54,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0240477551557246,0.590639166950056,285,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0239750192148172,0.592111186759325,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0220876678211805,0.592400812423919,701,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0210075423848155,0.595872829390749,22,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.022948047957126,0.596089609104346,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0248794263017133,0.59648303202108,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0227255810058711,0.597127693729459,141,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234609966376296,0.602721245142198,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0221819986244177,0.602835333378315,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0232222818423807,0.603782260848904,673,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.115174078784262,0.605263080538106,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0229009436100957,0.608365141744713,24,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0282646850586231,0.612296540023965,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0206211331010912,0.618224202029496,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0287011850544966,0.619743775886969,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0202737429142742,0.620556683364666,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.021408389505322,0.624359223022619,309,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0853139975547647,0.626725073957238,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220489940096605,0.628096391204647,154,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0166570072625913,0.629528199324351,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.152506620892278,0.636088522006906,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176553093647215,0.63721553676977,335,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.137560033835649,0.639101666919307,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0286807322726434,0.640532448587166,580,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0195431750976073,0.646544680403017,719,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0775228814390251,0.650058232760892,691,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0193802356684035,0.651788393405109,693,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0179523706977979,0.652345886707052,267,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0199052685607961,0.657260028403895,454,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0914073135702166,0.65866108236217,630,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.019850741567443,0.661899808378055,102,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0245036699254591,0.662258099876347,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0251030652383268,0.663748513094819,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0261190521092036,0.665130325554123,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0168189374957684,0.669041180719257,634,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0183967805484711,0.675451554137247,30,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0167602625345137,0.676710085655568,44,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0353796500132325,0.679384046728312,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0188953160083041,0.685042788229741,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0188994595835994,0.690388503073496,148,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0162314135036083,0.690658669724729,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0244959668202611,0.693382944958899,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0865833618380067,0.693933466077296,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0149796624568463,0.702134667590069,350,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0173160979513504,0.705721406296463,493,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0137474877267962,0.710460288029967,3,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.016526818484234,0.717012238010278,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0249985625310234,0.717119385699594,139,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0158308814479562,0.719325689223227,192,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0153355988765061,0.726623241666836,165,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0137538196164941,0.728255389244552,397,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0299014208556068,0.728808939838954,429,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158117342086478,0.730905950155254,442,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0134150232694567,0.733967661920721,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0187271656916417,0.737743803529718,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0130562976822538,0.74396491637084,403,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.012868393288282,0.747070776810112,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0134601389321332,0.750004806408301,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.014223101626797,0.753666788100442,230,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0188617987518649,0.754972977967567,10,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.012909524393435,0.760825882860588,281,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0134720851817757,0.761176129127835,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0132864620140219,0.763226598857954,607,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0135061204764055,0.766606369192962,377,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0167266506264858,0.7673804262382,49,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197466964755124,0.767897698201261,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0127987638173307,0.771244328091756,107,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0661306198736859,0.775257047359729,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0123335886906013,0.778498840714191,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0847905019003621,0.783003164520787,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0164358154646474,0.785609894364654,746,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0176036279783399,0.79047372126755,67,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0616952342745455,0.791881929977697,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0102014194826277,0.799600036287643,745,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0108122103713967,0.805469484053185,86,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0557321082378546,0.806003445988626,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0157904219216433,0.806265199122889,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0109036962235602,0.811633156506726,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0157920690095084,0.812307735720721,210,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0128211444400347,0.8124229164273,527,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0144794162805981,0.814108011737178,606,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0128377771012885,0.816347750518058,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00942501047512307,0.820870816303449,499,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0451665832961618,0.824408435869593,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00989569129155172,0.826948460995958,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0118813434465197,0.828727699264833,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0095525179575521,0.830246713766686,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00941728226132006,0.831866406261816,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0115185166096336,0.834719657273021,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00923446980314175,0.83755400154844,55,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00898721509183202,0.841883497967429,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00882854440953681,0.844256839467975,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0117735178278786,0.845616245966412,88,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00771838534952549,0.845705815916896,26,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0119864912352288,0.849961246365438,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00811055529469737,0.853891946871246,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0300833235709428,0.853975782560629,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00790291372315241,0.854440754286307,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.010146620165348,0.855321171058796,394,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00786188810141112,0.859798960136595,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0067492039384777,0.865364521195619,739,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00776321470710243,0.865980415066625,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0134587159021474,0.866086032384841,9,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00703660988067645,0.87484191743935,199,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00680254296260384,0.876065231698303,18,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00928983067846575,0.876898287573564,254,pan-cancer
