mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,-0.0245924722523923,0.591240313549981,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.018739371745083,0.593589753100827,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0308354650282354,0.594848254233786,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0204952796503931,0.595266047167667,492,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0211186675217365,0.59739482896554,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0189788284357515,0.598354791953747,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0186803441131939,0.598364016846243,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0189569386463974,0.601359619760174,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0298313474805171,0.606872675363117,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0193554977589957,0.607051332818348,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0196137648585038,0.607171053651031,594,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0303597806941539,0.607316158562816,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0196285532055971,0.610368221975379,497,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.020016236586256,0.612720335485498,208,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0183530053167962,0.614056522802071,77,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0195010924109117,0.615411761604036,357,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0235346449413371,0.617268433922213,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0179565983777819,0.617419995392631,553,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0182798071666796,0.618391302711744,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0188356478122448,0.61931176588186,299,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0191087845066102,0.620714527263744,135,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0633473359877919,0.624429725194252,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0244318091069205,0.6262078008888,694,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0192967746481333,0.626286668606831,289,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0164764675024528,0.627819766833778,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0181818041646406,0.628345133125544,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0198294167989405,0.628666757873767,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0278814533185475,0.629536088265404,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0182361117651381,0.629570161023709,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0182784131304265,0.631128739679023,712,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0173090453654005,0.633564557875822,400,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0181111564777716,0.633629205082641,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0954707855380617,0.634675848659855,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0189489281378604,0.638700360084388,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0183917632987182,0.640122794395272,130,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0176797815958513,0.640575510560408,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0166272772866699,0.640979372073597,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.017565232041631,0.646719925726623,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0162362807070735,0.646999615539775,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0244249973170539,0.647697103639384,231,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0167074046443835,0.649063226268408,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0155206905353264,0.649698041106419,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0177809770030521,0.650549844947381,145,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0161324424109187,0.651241220153192,708,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.078917113364192,0.651780871452875,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.017695510094786,0.656196170511036,646,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0338886327176567,0.656728352419209,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0177976185746069,0.656778960034495,154,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0178249440904765,0.657814239824868,242,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0254465985729602,0.658853547978832,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0164058186274942,0.659204288685502,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0161231485274177,0.659551478568923,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0171788327775192,0.661071126763395,645,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0191044437897077,0.670864538931378,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0159592398166131,0.672091003833437,196,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0157732144877881,0.673286460203471,515,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0210001994223941,0.677025052803109,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0151289997559531,0.678456008380064,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0121275570047881,0.682722874870972,577,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0165685902610503,0.683473434837358,241,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0771625322016769,0.684618158545593,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0141995720715315,0.686371213771333,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0226380873114828,0.688409380347642,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0147407037814639,0.689648592213517,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0135673656009528,0.691852348152597,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.014921513226455,0.692185291212323,475,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.020645518202721,0.694347490886663,329,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0673640801934258,0.695433000644108,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0133416344977124,0.696968581232897,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.028607200484361,0.69975001348653,137,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0148173677926509,0.700946570783585,244,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0141679985547339,0.701799129463586,425,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0142576191734428,0.701841944565673,520,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0227228564882982,0.703150408869222,375,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0153013641181043,0.703401719476404,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0197938023420267,0.705526097516385,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0211574309581936,0.707094006633933,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280168944476034,0.708967231552488,459,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0751958428290435,0.711314572469612,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0134339755912923,0.715084636763797,407,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.013857941374713,0.720800032216645,2,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0114644208081578,0.720834620467868,688,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0489407155784028,0.721152024998724,101,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0267904643863702,0.721565640871048,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0137281074192796,0.722005112430729,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.019445261312577,0.723289289801584,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135211346550078,0.72375547890347,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0171381074963616,0.723771288932284,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0128289662910004,0.724902944059644,499,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0135970332550671,0.725750780758867,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0649373688556764,0.725791431852344,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0638610839225254,0.726573179677536,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0122557399503569,0.726805974953039,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.013830869115744,0.726832822910907,635,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0133657353834946,0.72820553927067,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0203647021989802,0.728344241149634,204,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0125630341523546,0.728764024609689,372,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0250144104321987,0.728921758014967,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0139239572623493,0.729513786394215,705,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0662971454128678,0.729739066885365,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0124683643885165,0.729863736170508,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0140253031462633,0.731433455246436,442,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0485924674136916,0.733370676701239,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0129982244050477,0.733754959285279,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0166332100240761,0.734426005400114,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0131130703893936,0.734457516508827,483,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0112175995080732,0.734469089751173,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0110180468913444,0.736326475360909,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0199798340286587,0.736744053831474,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0124530712768825,0.737270475518848,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0124110123001604,0.737821096411239,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0148292436354632,0.738268386591979,439,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0249140303634889,0.739273701303846,83,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.01286678801135,0.739850022078396,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0121565989228331,0.740985481770266,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0114288568576892,0.741321304941957,4,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0101656918782931,0.742062777282027,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0129406586754815,0.742465084235813,65,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0130738233687369,0.742997315908704,377,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0115953866304208,0.743198961801677,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0241599386074954,0.744155644887011,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0151977496093126,0.745631539050024,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127870225053196,0.748890162292388,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0220306050238275,0.750662858442964,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124627153408054,0.752392126207897,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0926366064889423,0.752779759826518,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0101704308107035,0.753080363350801,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0114110284060319,0.754487301027092,481,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0106677603741814,0.754732314564997,523,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0631538580531586,0.757887942814823,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00958945182207145,0.758262459318109,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0167434604623758,0.762082348206227,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0181198948666189,0.762120868933696,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0115009267207866,0.764134652404359,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0104971493924661,0.765262940209648,640,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0167806646302726,0.766594486501863,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0175283628017256,0.767363850138475,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0109591501377225,0.769362138806627,479,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0151185744527277,0.771227859141065,268,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0476804007273826,0.772245689605347,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0113769760968675,0.773378670886485,758,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0532455456452943,0.77346260436662,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0422226354583967,0.774122770301345,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0104213619505949,0.7759011456047,480,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0141640731715251,0.776460361225683,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0114928179271635,0.776710637417986,182,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0506179314176133,0.778768095584902,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00978123603461224,0.781882745016034,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0105405420678196,0.78421151654508,30,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00911050987035376,0.784767460372231,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104717711136912,0.785634799748455,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0108455691674022,0.786510565838013,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00889211126627125,0.78683893991737,430,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0105143496542314,0.788222987783889,229,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00911022070315489,0.788479480377789,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00953701541539632,0.788950570850293,214,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0109338845836737,0.789155956674065,8,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0100086906153919,0.791099871444398,36,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104122633537548,0.79333191233708,347,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.050282794302608,0.801242752033126,663,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00946660253288632,0.801628163001873,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00989504468992431,0.803252880384586,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00841944343454236,0.807484367273024,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0131213048504599,0.8085232700946,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00894890097742521,0.810614798865085,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00841268461238034,0.810834052108688,243,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00850037587949007,0.812116584791199,211,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00897430754248449,0.812642663580212,17,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0175898536524006,0.813436290884511,68,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00840508970933242,0.813693552409207,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0118089198386645,0.815872152893839,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.041020317022104,0.816448056632643,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0116908815320384,0.817990126409918,176,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00950172436065612,0.820548439795603,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00889938779290711,0.820678442054109,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00868184377263363,0.823101642986144,451,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0353287263700912,0.825306282019204,188,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00997287107269117,0.825798288089041,291,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0104506195668255,0.826174259165716,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0266822031864072,0.829885576435044,730,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00784678057470954,0.830079908033774,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00718974973631946,0.833184476391779,212,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00789418108087028,0.833892254259964,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00831760757242159,0.833994012829914,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00819294727176797,0.834106767471507,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0636492901450744,0.836342023233986,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00753873170195334,0.836965408886957,138,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0264797740831947,0.839799838541055,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0280975551681209,0.841016449787472,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00879441196914916,0.841418002935267,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0152277780567391,0.842283694386243,134,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00753409787735937,0.844405802096943,632,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0374972211748789,0.850766829721871,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0268631589565636,0.853516564029283,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00640281113935359,0.858085566287427,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00694218313602628,0.858209388925257,528,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00565499388057244,0.860262342993818,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00628195201091112,0.860589954909613,557,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0325000184127217,0.861877769477004,536,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00826941771470259,0.862954433223971,527,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0068584825539408,0.863118475510921,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00625797404608375,0.863196988738917,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00645499349367796,0.864608225131419,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0124734022257663,0.865545104050345,124,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00591620306655564,0.8667998497653,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00663767303888263,0.868172744977998,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00553527605199355,0.868180215236049,432,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00634563792925769,0.868996892283854,336,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00613438349607383,0.869129280577087,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00594959151855843,0.872901048549609,13,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00566863369677339,0.878692508420761,187,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00491955418136297,0.879749286973243,695,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00563811249130093,0.881497109361109,424,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0109648415460594,0.882407531785607,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00824551318423224,0.884459021001849,147,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.011028962291796,0.884650729321847,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00519155808356592,0.889582417993368,547,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0261425540445247,0.891848939058342,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0051962592694012,0.893071687972896,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00522568284153836,0.897806654301081,493,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00637864559140734,0.900135277720073,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00584114839335647,0.901763145829533,433,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00445369134386605,0.90233460592362,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00874097489382775,0.905540064025515,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00457018768249469,0.905966776202491,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0044857846034707,0.906599417600015,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00347208933182182,0.906833546866507,265,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00672252633373496,0.907298628648427,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00555417251761795,0.909256995790191,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00450473851275263,0.9100432728672,552,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0049478096022361,0.912318843544299,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00393082433899878,0.912388365328116,344,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00622826717718373,0.914181736433635,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00657468202810562,0.914574895042145,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00524647148184733,0.9150259002054,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00396244625531804,0.916774693822973,698,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0038799816550426,0.919376264271543,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00375056152300572,0.920787801187313,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00375921303769535,0.921203027891063,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00365931543935582,0.924678238262267,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00456579896815598,0.925773180894099,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00327568241878202,0.92635357595023,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00527994646897077,0.92719144967201,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0032825928529848,0.928365019364095,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00340810702642151,0.92965099039027,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00250730586820052,0.93036233033321,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00292493370854575,0.931326617808106,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00622842928457406,0.932599868397323,160,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00297799875085694,0.933841838633083,729,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00414387359151957,0.934213356947938,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00471106237612866,0.934368308866288,443,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00617698135624104,0.934792308691488,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00608485055928652,0.934917717745705,166,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0153118440506005,0.935616835136153,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0138841424263361,0.937773996115743,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00292933315938949,0.937911070865614,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00566316304807162,0.938594671087342,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00302317074149012,0.938799494474974,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00308213156755101,0.939140651489822,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00269632962095641,0.942242340481846,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00355323773377518,0.946646063574068,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00267981994947257,0.947281833805487,227,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00318906001539999,0.947968953975906,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00240592671763908,0.948027354817394,706,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00242872823121722,0.950397297954852,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00228413210383007,0.951652193061657,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0023106834181814,0.952471275188208,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00228400823111467,0.953953857030646,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00211384574494841,0.954030474017864,48,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00201196414640658,0.955112462550396,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00211900664825153,0.956884638725628,611,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00169430678294152,0.958742813725012,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00196558223742046,0.958882272047084,381,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00199816289179415,0.959433492189426,80,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00569418186716824,0.962304465508649,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00709267204210692,0.962579367010892,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00170676374073466,0.962982615966838,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00268873481839356,0.963533590199978,548,pan-cancer
mRNA,CTRPv2,968,AAC,0.00314961130588022,0.964031634086875,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00167471141950952,0.965142695654238,574,pan-cancer
