mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.0181187024476166,0.64371698678816,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0191150050900663,0.646093753098991,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0414409702500258,0.647078231052625,137,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0142392520274692,0.647302598266868,340,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0151552323350539,0.647502091524446,416,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0800320773527157,0.647558561659982,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0807280242529121,0.648267621198808,603,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.018959765364686,0.649670631513177,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0135467997260795,0.650005028311631,583,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0150085800737692,0.650658451140711,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014930297548523,0.652187346074084,272,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0243631973267316,0.653690559249101,399,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0128148610562552,0.655582145171454,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0159440402132851,0.656756150024607,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.013806194289514,0.65808980838943,749,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0238230224097764,0.663323282939907,665,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0150582578218513,0.665763547268283,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0139482399963222,0.668656623567378,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120386885339122,0.668912119069013,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0165425890081113,0.670663735757057,470,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0128092320321388,0.672343447690896,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0144605037806302,0.672562911282532,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0146906144620384,0.674442396115967,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0215012530027646,0.675376475913311,746,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0145004757935688,0.675395587519947,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0222105198437287,0.675576412567625,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0145735491554902,0.677843108594617,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0125661039269942,0.678338542333504,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0132407757074681,0.678368180552255,276,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0126621865729965,0.679791084143315,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0385496754565399,0.680166766297558,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0185045546111237,0.680370175568039,527,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0145707053662862,0.680544311752958,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135605283463491,0.682209684698147,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0383862446188018,0.682555542965796,641,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0118454694466815,0.68356756060499,398,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0127749531848418,0.685238769130799,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0373076671156733,0.685649376906289,126,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0146629229720208,0.686570587110668,648,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0133677651136889,0.687891107182547,508,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0659888855698641,0.689905422807349,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0656556830200162,0.690558017962272,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0192724051150359,0.694336884966434,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0118995874464826,0.69544097637403,317,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.044079695942959,0.696074995983105,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0130217507080227,0.696805099011642,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.063766129921035,0.697515154610843,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0313690919026812,0.698276561857835,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0124768469830664,0.70029402037122,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0119365326639588,0.700691645728751,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0133506271268863,0.701636391310912,557,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.019977438115737,0.701877136648351,217,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0114173441322256,0.701923916306669,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0122322353136066,0.70196677900418,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0316872307912079,0.702411726388065,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0130651514673664,0.703829674630873,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0134326545015873,0.704958225306621,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0135943016794377,0.705100778549662,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0196266462817684,0.707229088876812,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0124037238837088,0.708985826472564,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0145916157559722,0.710597194795503,495,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0118356184640955,0.714409455964516,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0169101831603273,0.717026920039491,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.011820178133819,0.718665281222944,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0133818037286432,0.720701963323824,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0125217771627114,0.72138403054199,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0180719039952369,0.722946017577259,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0128995411770646,0.723023495626473,281,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.115103156679459,0.723487863451895,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0123360235805832,0.725034780829949,252,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.063302774784881,0.725200166421792,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0137630685043265,0.726537370952154,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0123271045493808,0.726562477647572,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0134659915209292,0.728492882028258,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0125223963399973,0.729137761625373,563,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.01138541145354,0.730968382130206,304,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0110649913711395,0.731197371951684,708,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.011027227716027,0.731913154405786,224,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0182558476961634,0.732323108770598,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0587646505165777,0.733228100227575,311,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00973112750934138,0.738059576744774,649,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0130856042010114,0.738697720939209,705,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0115483278932526,0.739084473819122,324,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0154703113600801,0.739222775298566,370,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0185066545145093,0.741272179794501,175,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0104826926471502,0.741376287391212,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0109021959218458,0.74153054447575,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0112195006556075,0.744509938879828,640,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0105385011299287,0.745008402854966,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0101796191763371,0.746637121437587,301,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0171233789502651,0.747049782045651,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122220864835029,0.747769928408728,408,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0490072818487255,0.750898081692981,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0112519420527269,0.752077905651223,726,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0101473264467638,0.75299422238333,430,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0114533767510175,0.754173960685122,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0137949116597795,0.754655077798347,433,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.010394607111506,0.754989265671125,42,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0105831777384308,0.75586288702688,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0104372022181618,0.757816910022044,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0413128538340891,0.762225149317957,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0107128758712101,0.763087424717012,372,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0112447636091157,0.763510481320425,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0103599458717914,0.764541880402723,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0270698005107027,0.765423057882944,68,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00862405948656927,0.767783706597048,190,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0142123197072061,0.767842319568364,747,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.010056139560876,0.769874910020209,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0109809957046373,0.770185668764219,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0101579819158655,0.771447176064244,512,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00969023602936216,0.77268314212562,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0165951855700296,0.773186469074122,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00912927673765983,0.774872252246623,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00853070093742969,0.77547343684596,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0141473990845308,0.775547782641765,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0130397935515141,0.776619182951788,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00873229131873381,0.777214826605519,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00808469246064231,0.777438164170163,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0243745303471373,0.779442983297363,128,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100053615841846,0.779714781666961,625,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0338668474772328,0.779855781104713,325,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00934747617413445,0.780069824330663,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0148674851963993,0.782244292915778,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00989154757282979,0.782292423529311,631,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00951937439334898,0.782547331587147,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0105966361613993,0.783312290771123,199,pan-cancer
mRNA,gCSI,MS-275,AAC,0.01409612161029,0.783380049254214,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0104996364477308,0.784142533368954,173,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.010554421257126,0.785911722720691,289,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00963242711838787,0.78677374424604,560,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0145569948673572,0.786851581947675,210,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00933245405664333,0.787239531285511,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00885332565391063,0.788478759552129,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00982081341170884,0.790822850534559,674,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0248749396653362,0.79100197861762,132,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0141368150930505,0.792127387528357,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0109057775051337,0.792632699615684,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.014415179018583,0.795009361207443,105,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00909124269501355,0.795691111930247,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00899296896788285,0.796405917372689,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0108987115384541,0.798161837914557,589,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00858731037794228,0.799182324049397,387,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00769879390091197,0.799813913884318,402,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00952181972085985,0.803432134588249,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0121535698427592,0.804500292953784,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0127344000085787,0.805335538456237,11,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.041016224191294,0.806092732676305,592,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0110474904251659,0.806866359394316,21,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00872553364787419,0.808475845799879,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00921337975721383,0.808884379429952,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0133926428351858,0.80999765150527,121,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00729048793981379,0.81041048879597,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00920368600312337,0.810654272644118,95,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00726756434079896,0.814505578934102,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0108750497494381,0.815007796702775,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00891785866035952,0.816097271471602,288,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00863335385720022,0.81796803992152,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0074466015162362,0.820409578895218,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00885730105529783,0.822563837091441,452,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00868999762146294,0.82323698659169,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00829362274439652,0.823580240002888,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0074361200494087,0.827220066317652,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0118395089985963,0.827427858848183,231,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00719881568778788,0.828941766722543,634,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00738977105878511,0.829056091046235,722,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.033280608741728,0.829099273807463,61,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00786178618822594,0.829516800490648,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00728020017201326,0.830596174321472,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00748290473553674,0.831882320282315,659,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00627258384184951,0.833516153519421,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0076307199444762,0.833730899139357,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0070088891675162,0.834413648081928,338,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00605649431838144,0.834688794370862,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00934741224591498,0.835694553350751,692,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00731264942832932,0.83570529762905,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00667724385255765,0.83871666590182,412,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0368187558582275,0.838829429926349,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0329482827755982,0.839490501286738,31,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00644395173773187,0.840258658227039,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0070085121930676,0.840352690508382,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00658037020070206,0.840943164004319,676,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00719331612099943,0.842542568254541,187,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00657525985839716,0.843633917535908,189,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00708924226732927,0.84443587112187,706,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00597478538402172,0.844457539219778,743,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0102990988918741,0.844716198088493,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00615861246409619,0.846120333195402,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0066364934456664,0.849990607817453,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00668011067942594,0.849993940728589,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00662407571887111,0.850518058747062,180,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00745875918344283,0.85053963433939,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00683045283128878,0.850943270174947,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00636388273694273,0.851251594327353,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00727378907524178,0.851634820882229,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00706887747934555,0.853493541747744,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00607735922737547,0.85412595310896,550,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00797178086746313,0.855758487261275,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00674694038059402,0.856237794144514,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00608309337407114,0.85627266610569,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00611386504876727,0.857249106313302,36,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0089464868202069,0.857714585680207,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00607456634637011,0.858539539644548,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00581621009559199,0.860613396705364,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00760785776069616,0.866743075541799,326,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00542978124599555,0.868635969471043,90,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0277403496261016,0.872808178418534,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00785992615614823,0.873131451380174,742,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0149628493860969,0.879757357895119,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00569798931036299,0.880980063574392,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00495322764249921,0.881245468499416,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0051979599051613,0.882354040157129,311,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00652160886112154,0.885563355013082,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00487631629818176,0.885883718629353,424,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00541489454263261,0.886144269213938,710,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00480854576569211,0.886579229556391,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0162457630945918,0.886854913764486,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0059563840404627,0.887599669982778,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00477709881862995,0.887892353223489,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00563175978167777,0.888611238520145,573,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0046465874019815,0.889020004284465,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00769270242313167,0.889536990299318,168,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00454936749831142,0.889611329241243,93,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00451388070472579,0.890889307935407,364,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00429284248175289,0.893876608099874,729,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0208717676115871,0.89799479820094,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00424524119563014,0.898329490565434,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00439629012007081,0.898482534547587,280,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00487968097768263,0.899360910368268,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0043068199590062,0.902187506772868,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00368379570876134,0.90366597721187,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00350394147827802,0.904385814286604,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00443080266146114,0.905222929444022,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00465702002830555,0.906118028368952,738,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00433883318254771,0.906843828402164,60,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00637639359234736,0.906913175394004,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00599922677828827,0.909298034333676,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00540240360518353,0.910998683731874,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00572800167596678,0.916556728684623,204,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0158013153193572,0.919891993888331,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00393699976284991,0.924551492301162,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0034242011208576,0.924821408200587,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00480187367122297,0.925338460733499,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00355754182911239,0.925451536549784,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00305826357393892,0.926223409166407,650,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00279951558311792,0.926522854862766,401,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0151471292045275,0.92693997544959,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00430555548738611,0.927215101608306,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00282059290589244,0.930188494843898,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0029652316368553,0.931512392761836,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00261956315592263,0.93163108936049,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00315606962660192,0.933664428729133,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00286333065111726,0.936001326554632,627,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00423021375981134,0.936465757963742,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00315110533913901,0.936990291037318,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00356831915699449,0.937927605032383,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00300679106274915,0.939168025979492,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00660173884258266,0.941731377960399,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00250411049996002,0.941777193111333,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00244880377003733,0.942833089426116,601,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00229700255755753,0.945397965037253,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00381141912470392,0.946043874680389,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0024186631470763,0.949073360577248,244,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00235022310715193,0.949246642411355,112,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00243387647756826,0.950318627905676,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00574744571404055,0.950564772334668,144,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00196755339015234,0.95340711933572,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0020263254142591,0.954334504204516,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00190540546497161,0.954650835771046,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00157253915074744,0.958522539187745,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00166940418951336,0.960227992603281,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00157735074276769,0.963343708575345,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0067626985862807,0.964188144388413,656,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00208530073418908,0.964268070547284,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00155280090821591,0.965345389285989,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00123081453562286,0.965887582963152,688,pan-cancer
