mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,-0.0173095826084331,0.561350230258273,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0209793310188888,0.561858575874062,169,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0419703593429589,0.563004250804935,128,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0207078010832782,0.564053432318998,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0457833453195733,0.565547708780636,132,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194510883832973,0.567289027628049,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0197413820142141,0.568336623310576,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0178367860246938,0.569474846882888,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0239314777289469,0.570254795141788,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0213008800932032,0.575062104961535,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0204915727133253,0.576887838679319,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0450559045857243,0.577430378031947,308,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0198675695204769,0.578526986624337,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.162232714628853,0.579498338281795,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0385018057020082,0.581370448777466,9,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0185368542610702,0.582599908240422,400,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0223744224641302,0.582905499468603,148,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0196554598701513,0.583348533744533,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.041235821691689,0.583468507115946,164,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0206951772738048,0.587585018204795,24,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0163515052438644,0.588268935604241,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0196723939167104,0.591684422720901,595,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0166687592709706,0.593353035462893,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0187917182188655,0.59878230828382,734,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0177273289066403,0.59994109383766,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.031236849473202,0.604143262567989,232,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0242361918826357,0.605055183003132,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0178835513485431,0.607912749382108,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0147938960278293,0.609638219004309,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0253970959721136,0.61016890351999,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0186473767202207,0.610471190273374,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.017428857136417,0.611160081193327,446,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0196866808849785,0.615966271105835,352,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206314788845224,0.616345347605126,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.017025013384537,0.617523191441886,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0176579538911851,0.618099278133465,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0217751399184993,0.619110553983384,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0342199393384995,0.619255707186494,236,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0159020635004105,0.620781081305307,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0160418423548909,0.621985085925545,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0379706684541097,0.622175887831344,144,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0268641611925257,0.624015288085533,147,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0167092385101629,0.625371461341245,7,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0193999393250453,0.629739906989637,109,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0359533315158188,0.631555807113086,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0658196605590499,0.634476754103851,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0149901857465873,0.635291982976292,690,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246659797488231,0.635406479336185,122,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0178994683563191,0.642075024569299,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0162319154127827,0.643096335138093,465,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0162952494380941,0.644243367427184,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0358124614933035,0.644871276647691,134,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0141820201585406,0.651849080907874,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0149119184481194,0.651952707480392,596,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167740172177744,0.656207988516005,104,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.032808721307045,0.666066315059028,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0145471764958396,0.666430095964316,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.13566165517904,0.674203025003361,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0136965853749967,0.676561738055122,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0146657633414796,0.677983584585865,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0311735116122078,0.67841296843812,151,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0147714800070632,0.678526819244424,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0311442204511728,0.679527406973428,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0206973142571994,0.679844072960386,49,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.013220137372804,0.680375409989804,467,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.02494659553438,0.680730007815715,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0194314830305386,0.683178504491816,694,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0139488333604793,0.684254131731876,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0151315417965149,0.687321265737623,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0140853305113846,0.692257511528977,662,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0211784597361298,0.693568541657374,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.014972221647088,0.697015883913924,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0221724712157104,0.699362059565834,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0126167092489442,0.702889554997738,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0122402806352419,0.706536771210281,615,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0158038180622105,0.70705820040193,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0142490892401237,0.708280422977945,646,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0183171213987865,0.709157111787867,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.013319082431797,0.712516423690432,396,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0158383961532953,0.714278578618,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.012064533331966,0.717789001306564,666,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.012843062368988,0.718108218557916,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0137387816787004,0.719693348176139,611,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0132410809727502,0.720404726645078,420,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0116213650212533,0.721673710360709,696,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0190244963180624,0.725157347991488,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0202724503245499,0.727667839911637,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112965475755623,0.729492494986264,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0274718471154252,0.730636046007418,471,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0116146629897645,0.733601989137567,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0188934579163137,0.734249929494665,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0123297769471097,0.736031596138406,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0160233177340267,0.737653052018623,176,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0179443001499759,0.740884764351759,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0120941615133406,0.741420996255752,758,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0113826308589612,0.743079872542035,462,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0108796518186413,0.743353641817379,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0162273295420347,0.745162697873898,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0249739433649481,0.747899492264354,126,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0114817057426296,0.747928329330243,324,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0110778853942339,0.749719555736869,380,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0122136098279433,0.749798619945626,20,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0108651399230654,0.75119101662459,502,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0160904269214797,0.75119880474088,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00999232873773802,0.753713879942763,328,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123004808399808,0.754980788509098,241,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0109486111812365,0.758357557819118,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0107948900252129,0.759466403638588,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0117873813356988,0.759930184066007,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.010717540170681,0.761660335085127,469,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0107209161475992,0.76346317778885,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00982631090322329,0.764019480854707,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0116414744318604,0.764096095011937,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0112859745618828,0.765845695109675,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0111199021797819,0.769370152932834,285,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0109655169802613,0.77191771232822,549,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0100244080427263,0.771976855596849,206,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00998167503098569,0.772342360370548,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0104996548427754,0.77688189688789,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00958458745853355,0.778289321715222,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00990226921943573,0.778770383961706,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00958678090444282,0.778949410799279,416,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00866378289573643,0.779732428406388,582,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0121764123458126,0.786832505028423,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0107270388078142,0.78714747320005,170,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00881179028754959,0.787389528702145,209,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0095330810686674,0.789371829334264,497,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.01021532359591,0.789570089397179,289,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0094513379756587,0.79053384190141,731,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00948706950479065,0.793834049377467,479,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00980540705867748,0.793874344700552,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0150718361616154,0.795056049068465,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00974056003953223,0.795280018128949,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0123716321136557,0.795388200318863,585,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00949538200092765,0.799861281738866,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0139064621464453,0.801990936419049,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00965138183809821,0.802125331049975,184,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00934323788202901,0.802539228049944,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0196158626285891,0.802789492811207,140,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.009374138094074,0.803366621411539,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.011227922291395,0.807945558883997,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00878523757868871,0.808832707928217,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00890802697817196,0.80916818799667,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0095371564588098,0.809539172150427,442,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0109864690129799,0.809678408868943,234,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00898613058586494,0.811511790644249,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00886662511280206,0.814261532294374,240,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0084963401164935,0.814354620472938,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0173752923093216,0.814861627379457,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00980026739016663,0.823740282963846,737,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00828787494594425,0.824691379194841,8,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00822066432781425,0.824804195601981,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00755138657593342,0.82718444256113,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0076001864353141,0.827935535318698,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00826960128739037,0.832621974948434,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0159778416697621,0.834670012998124,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0115998929799747,0.834955472961204,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00811523374843464,0.835282599516889,182,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00728668795834692,0.840628484624294,645,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0101583473024807,0.841936940901224,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0112771231366509,0.842033085904949,548,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0075099671169525,0.843852532180939,106,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00709790474624019,0.846783319504036,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00583531918908945,0.849412572405046,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0071828801766108,0.849758243966912,741,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00619720851228552,0.850789316244482,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00724201133124303,0.85306178300226,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0103875153559344,0.853229778959036,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00651877020102511,0.854034489834461,284,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0051041357410443,0.854229993968287,264,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00695755304594978,0.855423240523722,607,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0135778315855345,0.855503523185204,172,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00559827351983815,0.857594639076529,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00647649871166159,0.863953235325129,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0066826321332018,0.865582543048035,681,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00629324890118492,0.866241375837506,657,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0078091411009186,0.867758198123704,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00624473273696534,0.870682236704248,130,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00541228497459605,0.876461646126846,547,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00441246814999055,0.878895314614739,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0199379408306771,0.878954398056757,656,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00824518403257639,0.880096681611462,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00724258267405436,0.881091510043955,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00497136601332103,0.88556021770308,237,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00480989608746676,0.89087636035391,343,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00444492640464272,0.893449730179388,211,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00420863474946571,0.893512147958193,402,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00491306665905387,0.89440529466254,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00975399365743207,0.89647101792586,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00597166883195656,0.897124826616184,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00692188174923396,0.897459542879584,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00682461846059953,0.897729597424642,359,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00680347053633602,0.899909761416389,580,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0042875350291419,0.900008014402267,195,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00435824665471827,0.90416824013279,505,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00330978780144697,0.904397249526655,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00429138874442203,0.90754857253617,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00350390798845927,0.908680840918675,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00535339996725577,0.911743422991823,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0335680244674486,0.913309498027007,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00393127058300633,0.916029117150601,135,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00339824893779112,0.921578564654726,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00353950710245598,0.921585867913666,319,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00497826577535926,0.924306004686462,571,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00275318001460245,0.927104898035813,398,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00280450708905923,0.93082764179838,749,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00276253542857322,0.931093818410495,253,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00321652689568734,0.933651312892856,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00281771781220649,0.942438922114524,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00256375017570413,0.946438837966161,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0023130568601324,0.949436513988585,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00235451263064134,0.95061391037104,70,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00206513945812601,0.951945876000103,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00219405068827216,0.952103380384076,660,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00224481672296656,0.953391807617956,616,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00191186579921728,0.954265338871732,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00225715611034337,0.954575626699921,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00191271489913137,0.955639447627714,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00412472310335062,0.95645163213937,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00244493235050565,0.957854424883559,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00178391939645712,0.961018116230561,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00186135593461297,0.962217621698255,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00175197601189313,0.962615110104747,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00162862117292051,0.962785468255444,598,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00157745195618085,0.964723604430078,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00181751190038146,0.965634159657896,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00155256618811681,0.966136293895198,197,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00146616604586268,0.968661270885899,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00224024435722444,0.970632631325931,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00245408015002802,0.973786969801946,295,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0010234160435321,0.975361560666189,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000870885127240701,0.979420843952185,207,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000855141833302965,0.980554089720696,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000890050570510412,0.984180855587281,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000640661785702277,0.984460747322212,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000626206385433492,0.985443569535699,634,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00066996958754751,0.985741504189446,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000595426644770926,0.986265847664783,252,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000785127725152223,0.986701728925399,150,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000521519483225153,0.987628863191461,445,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000673747636147584,0.988809076415133,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000480708829255612,0.988817507611935,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000520116376196191,0.99275932755967,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000323113939177951,0.992773018269873,342,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000255056607028018,0.994591108753137,357,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000305925054952549,0.995348173069192,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000114934278317132,0.997220045925333,661,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-6.84361796407812e-05,0.998249483012605,609,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,5.76419391985602e-05,0.998780268180491,593,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-4.75022052249067e-05,0.999035967019426,227,pan-cancer
