mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0252838548445654,0.588518848146036,754,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.019914417487576,0.590542993149106,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0265051821985791,0.592713323890969,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0175465653684304,0.592982890245267,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0223041164145592,0.593010751307245,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0187001211588788,0.593520493836397,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0193846478910389,0.594323620189672,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0388617297012738,0.594543477770941,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0164577983736029,0.59712344779538,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189734945454542,0.597194722960574,135,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0184335689862991,0.597503848692045,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0187662533638323,0.597637379809196,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0367286747339895,0.598487868246879,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0166045136343876,0.603866238410812,382,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0260236077819546,0.604270540012534,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0190333378007025,0.605987132819029,55,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0183951615218258,0.606648555016495,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0172474815647188,0.607699711084872,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0687037782515585,0.609840997355303,129,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0806403475568381,0.6119748828642,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0255269761898762,0.6120891606736,99,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0186536844377829,0.612477566080019,181,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0171906049201909,0.615719218468561,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0165467862033041,0.616224699026776,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0156313977759111,0.619027368032429,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0145447251484997,0.619435438632388,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0155229636210461,0.620476582149131,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0167437076048125,0.620768874204889,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0167386443891971,0.620997297633684,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0176659511574508,0.622294572877891,612,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0167207020717673,0.624766254204327,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0164845174208724,0.625901169892937,296,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0338373836498289,0.628248154484313,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0335018258084728,0.632517074141838,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0211189879404561,0.633616387475274,12,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0164168230090525,0.634780188197896,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171717701598606,0.63892985133154,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0148168718055923,0.641968687610624,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0180520469517293,0.645293377394879,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0171005382344141,0.645858741968386,495,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0159922810506489,0.648066890447124,475,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0164048439976047,0.648734648359071,107,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0160841865010645,0.650549485295241,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0170368726243255,0.652274223480406,170,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.013160019621503,0.654556005694257,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0138641609945009,0.655060031203047,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0147106856021804,0.655687580539643,47,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0754430125119485,0.656286708225027,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0150774948380455,0.656825282109269,631,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0137961576867223,0.658339264427836,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0137067973794848,0.659479344464358,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0141664592342311,0.661247859399993,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0720949107112714,0.66359571890163,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0136535807692273,0.666061108126053,650,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0141784541866282,0.666676248335022,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0136370785953129,0.668024636680639,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161995717049305,0.668719352845919,182,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0142022256880413,0.6688845742485,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.017064886252354,0.669079152882109,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0200417670827316,0.669617182532981,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0614937464623195,0.670213358468709,131,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0231773281869667,0.670634889935691,548,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0236673627796246,0.671558913035413,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0199411162555883,0.672260758806003,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0145068589489377,0.673861697667445,13,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0137494488418058,0.675367716285669,476,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0134591043704514,0.676639133843258,542,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0206960711814417,0.677624405397869,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0150778950875343,0.678936043881385,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0145245536872719,0.680335283462748,520,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0264866894350807,0.688258665289808,9,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0136316393488054,0.689393902568558,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0138471589047041,0.689836526154631,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0116469219823273,0.693324769878646,721,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0203451208772638,0.697531189368086,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0137601465077381,0.697569106938626,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0133359382994608,0.699760769746385,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0102967626320457,0.69980175506317,264,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0260256722265312,0.70074983412724,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0134681254659029,0.700764290016909,281,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0215599533808366,0.70129866655942,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141083757022557,0.703699030116288,572,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0140008791214744,0.706756509854591,484,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0638622343867523,0.70719532879257,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0127909068546475,0.707971583509736,601,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0200326166081807,0.708240939184852,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0276531422002439,0.711752813727811,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0134759121176624,0.712753780112801,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0679241783101512,0.713610423209937,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0140053058874958,0.713841872173857,115,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0164128781334451,0.714268752271293,348,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0117198326663716,0.714384248513174,270,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0128747537879722,0.715030939631779,17,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0263543249232291,0.71536778676606,144,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.047298034633998,0.716439840332503,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0582088900060135,0.718238516688613,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0120079787516635,0.719036030891313,307,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0122317032141483,0.720855596377652,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0159301345101764,0.721449763490375,394,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0178874829712517,0.72278866823423,105,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00976492381522922,0.723000891202261,265,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0154071518890022,0.724702174412182,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0247710585911499,0.725355455134801,137,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0109276344587224,0.727075614615287,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0124789387580404,0.727557133006955,594,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0113465757316359,0.729865841300234,90,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0111669175706877,0.730806696710454,666,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0116261595772732,0.731090549893048,410,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0112053248236459,0.733448307976285,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122307356148601,0.733828054394448,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0237462622008588,0.734604321473739,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0150019332263452,0.736148674037491,564,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0173315515240203,0.738601130450757,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0108623942368559,0.74494758982155,441,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0110507046979003,0.745646377334355,444,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0109037691455288,0.745662273748953,713,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0233970699302507,0.748443376584467,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0100824480254846,0.751337813768769,596,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0153050526037966,0.751389560404755,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0115912449024536,0.75262957139407,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0106803266444249,0.752698078184383,469,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0114339306209928,0.754404361471117,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0111455402655804,0.754768184692686,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0109436265646994,0.755240019102952,674,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00861540433852685,0.755982109537823,577,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.011084458161662,0.757813385850138,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0110969250746374,0.758894550028218,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00964655767982581,0.759067002488565,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00931670382154181,0.760461391626476,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0213134869994193,0.76082837403537,160,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0205766743256857,0.761749578163514,487,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0455827213675743,0.762176218288009,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0105326352746472,0.765034614597679,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0103314889325843,0.765347964164582,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00940596951472598,0.76925396245553,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0103092173306297,0.772104184072602,75,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00958507157232406,0.772544251276817,397,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0125430990349649,0.772961089621755,544,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00967056003177726,0.775464496687497,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00977630193940685,0.775880977003881,388,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00992934438874519,0.775945019076226,490,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0103016593091278,0.777079852709931,116,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00859727180737538,0.777377279516719,251,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0122878283962896,0.77830274573521,527,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00969883114587732,0.779855337421771,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00889073716945171,0.782009412468448,276,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0451578692130956,0.782472645785947,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0102520242875106,0.782752881180526,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0104696359935092,0.78333153251962,442,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0194374575029323,0.784487499681714,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00906024080807388,0.787125633292524,745,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00838715230777545,0.790013780642764,272,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00903627667979581,0.790613367548295,41,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0126266323709503,0.793625816888829,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00854702070980172,0.79436696494355,5,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0179761778184176,0.79994365022879,641,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00857323899046548,0.801927015880261,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0140050446193306,0.802305867849935,139,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00845251121570515,0.803083349870719,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0122007893295665,0.803132860854698,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00748549062116165,0.804881266834232,155,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0087888476491324,0.804964505931945,18,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00829112195081495,0.806825050155626,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0170964162519188,0.807975081380134,123,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00820119456331327,0.808590585881842,66,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0121767012061043,0.809716818592997,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00773666928549112,0.815259129873673,322,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00852671136296096,0.815695461263869,389,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0399786925130357,0.819146707553275,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00761360383600638,0.820462919745848,739,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0157429987134301,0.824024487012667,83,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00781726134494177,0.824316152383623,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00721711641229617,0.825916647509589,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0153409944058158,0.826486121103108,124,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.031134501593108,0.828081208083141,188,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00770555275740492,0.834556155246429,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0064372822696541,0.835455539330699,432,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00877298313741122,0.839304043568219,461,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00637470735418789,0.840216582569106,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00783071893696092,0.84126605626781,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00948475657182223,0.841468792063517,440,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00746504557221436,0.84271841862955,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0145865049197255,0.843992421038387,108,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0100683374100045,0.844546061052787,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00568174128551601,0.844815610958699,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00687474797433477,0.845051740947836,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00777972814518272,0.845434077075264,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00642826988881387,0.846985946654981,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00660630926352555,0.847009193835289,668,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00663463857775106,0.847920226462673,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00612270562994884,0.85025838330352,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00574886330589456,0.852045572017179,260,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0311267518750063,0.852317482748875,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00594206560528949,0.854306328934004,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00687126862029749,0.854717023548512,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00767700719172419,0.854979344768752,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00658702415528972,0.855998189014144,732,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0100750020450554,0.860988615011256,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00867656204779004,0.861961064296248,218,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00541785286119378,0.86202867869265,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00610472899444585,0.862395141696602,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00535655067509553,0.863341405855691,412,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00606702787965572,0.865421744489983,336,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00597191593162747,0.865746949549727,125,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00555353315337967,0.869261539498954,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0047469322870521,0.869628283027257,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00525757140380778,0.871235027231881,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00739806124721959,0.871534486051538,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00547870624558328,0.87242020007505,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00553505548928973,0.872459043795911,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00459500434616772,0.872822173849825,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00560841922211914,0.874255668427232,435,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00545834810026728,0.876033697140532,112,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0258724597417455,0.877385458694177,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00557851757995238,0.877798354884785,566,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00673046927346583,0.881426378388185,694,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00507984364948344,0.88229690621499,36,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00456878939627332,0.882509855965038,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0101975340158276,0.88713389006572,126,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00421166753819018,0.889576633837498,570,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0257346123688974,0.890010840211346,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00458733513550301,0.890031466256902,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00698633707177784,0.890219531737362,606,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00481131383109492,0.892017238731908,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00431694395246694,0.892988020009541,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00403290878758098,0.894530018099141,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00592445671525379,0.895071985772917,302,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00415948288486617,0.898665075391265,671,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00656849292867935,0.901719647146179,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0040840803638534,0.902179531873355,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00435078753868831,0.905149609559131,50,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00377652207684491,0.908068342328107,496,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00362509000344024,0.909399260985339,523,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00662913599674815,0.909503183893077,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00375563134748914,0.912373438138394,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00304403997433957,0.913199415253776,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00345021595196111,0.914422970910212,473,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00467093442972332,0.915468143709042,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00707431222283643,0.916302225632202,111,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00388116839252592,0.919406270557218,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00323117106552196,0.921634746435552,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00300465333469375,0.922590760009965,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00314112350569985,0.922669363020533,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00350782410151543,0.923467135007241,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00689831740351191,0.923670854036173,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00624125152410324,0.929450930612316,161,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00298130896272097,0.929522851285907,386,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00273107090792521,0.930142486194478,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00282826638785622,0.930558629954308,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00272386719699374,0.930966791298788,247,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00290103233841852,0.932776782339578,563,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00303212055328241,0.932832984532584,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00284310586927188,0.93664370108726,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00282174767949123,0.936965433401206,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00381481840121597,0.937322079585392,277,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00241969831156264,0.938750618847735,615,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00295746637434781,0.939173500764031,109,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00368370076275611,0.941617477730599,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00215155015940288,0.94504182956595,303,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00214562329423875,0.946132685173558,723,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0021365674795749,0.947449586329832,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00207844572975808,0.947732599609642,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00309987437377301,0.950557330870631,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00225385993048639,0.952715447489457,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00180150016220549,0.957142116592719,465,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00167141240678035,0.958091836480195,212,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00274297118004597,0.959504363744442,599,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00154272209868535,0.961424147865915,455,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00151583026454488,0.963712972505589,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00155736286695132,0.965364355538719,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00151418265889009,0.965371537887369,169,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00625824090912743,0.966777111235695,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00137501258287139,0.96959347312676,587,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00116909109841727,0.972331378800854,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00120428645043134,0.973159236860679,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00119203405536918,0.973590984042546,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00110386677822597,0.973772416655597,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00103254675640764,0.9739503783083,368,pan-cancer
