mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,-0.0380783765091802,0.295321041331223,722,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0515027713891863,0.296550182051713,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0495984841438254,0.300160330726253,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0590013833731263,0.301387601366464,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0373880203433786,0.304417823010564,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0554535538590859,0.306101162279607,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0389750981972406,0.308105161758902,628,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0367863812610658,0.311728672266073,700,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.182730237076289,0.313221603856841,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0353231094950999,0.313401408398258,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0531466759951272,0.317953178351898,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0363169608548635,0.320113976069493,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0352323764273919,0.322276168093816,755,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0379133823181316,0.323520100720803,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0351804342759666,0.326155986330321,547,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0374175745728953,0.336351362409028,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0368616226648167,0.343142251285637,635,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.029282016513643,0.343482672330653,73,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.161881296824383,0.345855753776779,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0365012699618734,0.34775868355886,566,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0365196857214467,0.349672730540535,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0286037549311086,0.352981990171047,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0486292724831056,0.354026448188897,254,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0356135354450112,0.354423278596257,104,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0380794017697774,0.356911042356106,681,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0365347015051607,0.360667405934623,637,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0329763620340458,0.360760668649874,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0675729615676229,0.363880861637967,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0369970838653234,0.364395674826883,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0324662407444851,0.364820184301721,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0488848678922097,0.369059888065566,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0304119418458445,0.370861324965096,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0351135212520248,0.371320277517249,2,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0339109231972648,0.374357567958354,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0632149340298034,0.374507944256072,487,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0420058389236338,0.374946854759096,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0356670294860125,0.377772953149097,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0356630982137315,0.378281073409676,738,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0485540093469551,0.380135425579914,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0555259050058078,0.381272265115408,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0430371137414657,0.38130910766555,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0494602436138654,0.383463017631327,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0309824950422824,0.384088778666798,508,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0339758178078882,0.3850194705881,675,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0263341670744583,0.386963063942399,238,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0481822418076829,0.3871247494875,320,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0521510138255879,0.389366016626515,97,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0661420991895732,0.396092691944272,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0374529037383755,0.396798672725941,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0479081766291579,0.397426329969323,210,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304687174669158,0.401451201246926,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266444890417588,0.402529408968304,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0320666281048426,0.404099306908394,309,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.111416263516557,0.406083174200729,61,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.154706548163115,0.406495316816323,77,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0280282595754478,0.406552348219498,335,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0614690166341971,0.409818484719124,166,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0375996155442824,0.409952005546221,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286667909283614,0.41082558653957,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0387748478095774,0.411716151169104,461,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.064754795000469,0.411974558432026,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0454055448419157,0.412574986251261,147,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0490714606039203,0.412867035993138,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0318243331509901,0.413040028379713,183,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0562776143048552,0.417885286866305,236,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0429831668837181,0.424920094543518,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0305486386177115,0.427253265543294,644,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0314752247779266,0.427733729391587,607,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0429285292964129,0.429114659322075,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0289890479080467,0.429607603928389,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.027775779179881,0.430404043414806,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0309742091599432,0.435273068249291,470,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0283505651364093,0.437653513382198,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134224975697349,0.438036954858521,630,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0426516094850445,0.446597491348845,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0617140276320109,0.447570935467086,108,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0278705316134699,0.44833046098341,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0284533431687283,0.448528945873814,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.025467179864978,0.449847762983791,670,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0239732216068854,0.452637237177439,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0289503705008648,0.454355158129042,107,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0280379734509215,0.454936794887285,407,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0552504353450692,0.455167145330554,160,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0416121163376131,0.457230579821161,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0289462181325673,0.457993169343501,192,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0256664167813689,0.458649282015657,671,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0270288015086013,0.460509040661869,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0308656421389413,0.464571481864751,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.027964183327898,0.466067229041513,710,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0351412844583673,0.466207217804801,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0404982326212127,0.466592260617771,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0288843920725012,0.466871156819306,289,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0254280654327409,0.46825793320143,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298742508845073,0.469939979954678,200,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0536004706200262,0.469987722453067,305,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0362763684862184,0.472784086047607,590,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121450496486987,0.482256186472427,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0573814944670941,0.48252193799791,471,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0893697858987066,0.482792847736761,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0222319705173441,0.485952531176657,1,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0246640201789473,0.48753638056215,275,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.129263173681465,0.488095533170383,592,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0231403716362978,0.493183564311176,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0247097317004717,0.496216667216403,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037751078277207,0.497240853149507,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.130168161680418,0.498735896043415,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0221303023560308,0.500217468105299,570,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0230029708333746,0.50088673970351,661,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0375608839204781,0.501460109020625,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132317161363607,0.503419109586251,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.111844569024846,0.51136568540564,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.024234554920233,0.512484067154682,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214161381392843,0.517125204931132,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0237364956815623,0.518728654446948,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253517961075876,0.518914108368955,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0245495892501454,0.520839312078484,57,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0260075465773251,0.521284706621226,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0476025533781866,0.522025131015256,161,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0231987204047749,0.522752592597379,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0258187798214582,0.523414635678394,452,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0225788230795402,0.524036627372221,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.049433324011563,0.527388010755972,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0301158735568501,0.527955438695444,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0258148086974116,0.529034941615842,442,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0205085074586501,0.529078584883516,82,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0249174465772508,0.529453101827515,347,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0241252934021035,0.532154791582122,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0336724084090566,0.533104264423377,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.045813133875522,0.533958807266171,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239837034817481,0.53621808789861,457,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0237481070959172,0.540097125898971,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0235854516677621,0.543222869142241,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0442186112950508,0.548934905053154,164,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0205381973421954,0.550669062517596,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0346204492666619,0.551490774771937,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0210756472085949,0.554403309355726,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.021475431164836,0.555819454666676,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.032260812442606,0.55590329888335,11,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.020168727367839,0.556127034399728,650,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0180548853355826,0.559670053576244,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0357134368340669,0.568361801146138,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0213523365178746,0.569669385786517,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0187627219199679,0.570057603752625,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0678488671774359,0.570489279244502,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0208587453491602,0.573580322076302,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0270013118141311,0.575566365606857,527,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0782597324011364,0.580613093305149,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0203476347940945,0.581907058865256,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0206829969856494,0.593946070171938,482,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0206857728332239,0.594015737393349,8,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0290244432621317,0.59550556682354,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0156125636680195,0.596368085757872,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0177885909466206,0.598737402376385,723,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0964661237260523,0.60246513024979,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0301084973744348,0.603520019542581,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0180265400637738,0.604901337378567,757,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199751532025438,0.605420794986713,633,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0217840296641195,0.60588272297818,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020143493043627,0.606432988951162,357,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0173449814017193,0.608929146768327,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0386114172567691,0.609050596895324,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178374145749291,0.616098467617324,739,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0195512451319107,0.623032269430556,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0357876410057464,0.630206600248245,137,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0265517255051497,0.630403240590948,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266542784365744,0.631411916836942,174,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.084398220980964,0.635301107706041,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0175003661591144,0.63530639601012,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0184059755933683,0.640662592452185,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0178076405956624,0.651101890657655,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0153292505606754,0.658265271384155,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.015690198311473,0.659556182418856,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0174131560445869,0.659730809648464,366,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0801206215577811,0.659814714463562,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0148925602503559,0.663268967019725,708,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0211493572708192,0.663361328738534,417,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.015956373512187,0.665034847421967,324,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0163560166016808,0.665451207272563,448,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0157222857947963,0.669390388069162,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0207718796928761,0.673097445551058,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0160485153570205,0.677469629758076,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0148228771121187,0.677541290850766,66,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.061370875454368,0.682271037055218,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0586424714560377,0.682696788558021,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0300165688831492,0.684123042794756,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0155398343362765,0.685668192465648,427,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0162032391276827,0.686089212150057,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0155897076150325,0.69078067761075,728,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0157698144292362,0.694749837129268,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0140351639454997,0.698339830121349,601,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0225938289274842,0.699288997041456,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0143817127900882,0.700027097079205,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0136773451029695,0.702982811675326,237,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0149605135047603,0.705736525394604,24,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0139582981970398,0.710169885632284,645,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0195420669316125,0.711446117313566,261,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0475909726061725,0.712611598333957,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0260858238505686,0.714667897375971,128,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173236009905683,0.719129520041439,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0145647775501202,0.720593080971373,94,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137633989780698,0.722822012356605,672,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0197399611283567,0.72716252700066,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0130539917885925,0.728510695149232,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0199553543984275,0.729123568021198,204,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0199517500352047,0.730190275529587,139,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.117308416484743,0.732131822573889,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0153936661475484,0.733732746470352,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0129877900799675,0.73696465738365,299,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0646501239454558,0.737701196034975,311,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0127687528917124,0.739403464701756,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0181959033891323,0.739807692398824,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0175727213330901,0.746815934661381,105,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0101448735199631,0.751905094471351,759,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0122410739562108,0.752433296496999,629,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0174508012348032,0.758335379727601,45,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0125050253572693,0.761119111322189,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0208240692343243,0.762879243488354,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.010938620459434,0.77170980721876,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.046080443621908,0.774359497038712,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0105793125550027,0.775202741254299,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0108859619760925,0.781729708084954,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107298880005839,0.783077320418185,79,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.013569878579619,0.783231658320949,585,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.014863410333567,0.785435221273191,746,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00962385957227849,0.786978269725536,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0153712949143193,0.789743412513598,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0136309848845654,0.790791060799126,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0127043708213841,0.792335638325988,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0128252134160951,0.793444287322868,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0103045519388665,0.796798577419035,572,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0143177801004893,0.798392624056934,463,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0096783082155371,0.802651494454246,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00967222677219284,0.804361769870582,146,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00986221173077738,0.804647520443425,495,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00978619455921689,0.80470931989619,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0146941718815151,0.805582356148748,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0132989277125843,0.814212982013632,67,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0433034583984364,0.814739596290957,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00890276665967792,0.815373400034531,53,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0405415428977766,0.826856365669643,600,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0084591981494861,0.828019301663239,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0070633926073597,0.83040681028337,260,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0122777132795152,0.832277603724862,399,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0382316101480653,0.835264586424428,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0403682153488776,0.841420373085229,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00670608518244886,0.844431413058896,365,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0265397932260445,0.846035716357179,211,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0115482791944366,0.848116537686103,143,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00586899239921757,0.848987494622079,245,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0100461844939845,0.860082977928,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00944330691817639,0.862397600020685,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00669604962682232,0.863900674799347,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00660888623503664,0.865311273874739,229,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00613662194808925,0.865443276637683,536,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00618170964993767,0.86730259662291,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00654251710738426,0.868239365190112,285,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00647229007123994,0.871583045759851,642,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00606173793421218,0.871751249757524,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00584327937960536,0.871856953656966,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0050706841671756,0.876779719948922,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00866574854655144,0.877547687008398,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00618385761934441,0.877639006123419,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00872244021361338,0.880848657200056,78,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0072158445415933,0.8829973894525,564,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00796143877994712,0.883466902531257,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00769993121528436,0.886811607331087,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00474369665603189,0.893556481413745,740,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0100162581568984,0.893777442070541,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00541303259591621,0.894868606780909,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00512217343903621,0.897537284061222,230,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00409279333243694,0.899270876216189,87,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0180075087817256,0.90283775178279,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00496148416040473,0.902936957766374,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00657443996839202,0.904103676693603,603,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0175100495824269,0.904539295135629,91,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.019233406395001,0.906624168448696,255,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00574237891750663,0.908353700833026,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00436238244423133,0.911476985806668,201,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00378739532488983,0.915183020260979,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00806258934113081,0.920958919918645,390,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00534704496141838,0.922114961196202,218,pan-cancer
