mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.0617610859282485,0.410763390153114,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0321776168238753,0.412751304411529,115,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0282469740998145,0.413298273617521,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0292818498171713,0.414176295171046,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288343462270981,0.417032786543911,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.028801471744805,0.419013477880387,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0261868533410652,0.419083035308055,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0405405135094135,0.419488619964822,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0437150185969208,0.420666088095095,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.158552833447141,0.421266680749025,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0422962751135562,0.422243264171444,359,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0302560579007904,0.423568152024716,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0360665347845999,0.42655949182061,527,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0403937621187058,0.426611357676092,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.027683074444522,0.426925396219731,499,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0292219577996528,0.427366776203761,413,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0275596932451588,0.427406156141448,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.026161211698956,0.429533962927493,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0271215867360241,0.430610656384254,663,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0425433819651437,0.432677953223033,531,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0295077028005722,0.435440814620597,655,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.147892461625781,0.438873803569267,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0266574917437338,0.44349670689185,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.027777945831941,0.445233366492779,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0295202794182657,0.447366534697179,639,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0405648615136367,0.448161731657002,320,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0235682533620073,0.448427687523303,401,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0250736161861322,0.450810276669081,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0281614209528569,0.453078531196098,201,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0214282537524205,0.454618858245297,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0261397910450981,0.454956797378978,537,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0220423494295723,0.455140758254613,489,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0256211694796674,0.455565207824238,386,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280163768935636,0.45567107955718,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.036507189772574,0.461779530108093,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0935948550695696,0.464447505911111,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0257754027287381,0.464861306276943,280,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0266862490072635,0.468578168441943,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.052679570436518,0.469399648738815,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0380396542430648,0.469963532042526,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0255163220052663,0.472113834342208,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0242378153787962,0.473645107891703,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0538542919184793,0.474247501015455,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0276521597020243,0.474500411840888,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0258165595679318,0.476782947406446,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234231387818946,0.477971251109488,387,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230843986520703,0.478003243056418,270,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0341179499710103,0.479261769369454,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0247197708153959,0.482249646300728,480,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0232842974545839,0.484997264951061,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0285178292608472,0.485586585960512,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.026784260956269,0.490145058631863,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0498377434484118,0.495288472776499,166,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0361801936914002,0.501453995901175,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0318034909662445,0.503996389417068,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.118221881109219,0.505058079477007,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0227034814045524,0.509274536330814,279,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0243759412789289,0.510028385592086,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0204370236256706,0.511838009024404,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0475903934623609,0.511982534376077,641,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.022851244587657,0.517720389927776,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0241554740039734,0.520977713739789,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0216910230222313,0.523783583954064,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0240550969502426,0.523912231511191,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0215248372293485,0.524044892263079,673,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0946994391686707,0.525858006956039,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0231832409285645,0.527814671847445,427,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123828071644873,0.530633175299506,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.110880042657764,0.530719682238147,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0222773716253667,0.5370357220302,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.116542205209748,0.537617331061241,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.021637015467435,0.538177346117113,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0320007615679863,0.538706560790472,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0187709171364801,0.540098195718753,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0824172634301601,0.541080270494825,61,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0199385104219565,0.542691875301624,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0220725924138531,0.545367663101488,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0207307732287695,0.549713377542058,180,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0220861227706056,0.55104848428642,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0220001840433077,0.552189790685721,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0196921450593236,0.552251061300423,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0272024211442318,0.55370745661638,326,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0206235015716605,0.554450839493009,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0301833933132198,0.55445334467279,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0216901081288867,0.556160235083398,127,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0194856527214191,0.559349439272543,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0185213731222886,0.559558233843402,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.021465998114763,0.568164569193974,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0201876139363595,0.56905261439119,731,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0281914164840347,0.570323422780833,277,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0194194914501596,0.571201566404181,521,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0196957046883442,0.571731215499178,601,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0204476473378946,0.573981784920443,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0403401845525165,0.575687365102131,124,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0188967127603088,0.579627786699676,344,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0205231508449853,0.581542953375312,492,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0299973504505247,0.58155252500972,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0204020110027832,0.581842579450129,633,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.100864184475981,0.588746793486932,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0206819840991272,0.591427768776498,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0196726487980995,0.594482859243474,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0196813730599293,0.595340251528302,587,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0280266639538898,0.596954189314798,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0197920314095447,0.599350087267244,540,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179250144403094,0.600514724561909,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0193772770211677,0.603761860111034,428,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0195943783868284,0.606004719856179,230,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0383699170854289,0.606805768045214,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0254192019978318,0.607368213088924,233,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0193711707211667,0.610102081467192,447,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156094958060186,0.610584246058382,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0148539011414342,0.614340586525131,688,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0262962020483548,0.6145910672549,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0952888822932863,0.61769691762949,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.036368968466706,0.62245830635093,429,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0219709191188006,0.623324293272512,756,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0166373294295016,0.62386102330274,416,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0181555998425442,0.624599551448047,449,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0185554696132693,0.625534692629854,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157385208674883,0.629133597952079,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0144866354916225,0.62914605804577,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.01699081628131,0.630257079913882,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0964220186822577,0.630938420382924,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0168188668360124,0.632279186987367,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0179428297162257,0.632537290885727,724,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0221564262407531,0.632937637539168,564,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0156929256457484,0.635054867303378,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0157081224224585,0.643667283107086,275,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.01701539608354,0.646146236825341,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0161778616488006,0.64878433200982,408,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0782109809707427,0.649589876632095,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0315894986151041,0.650392878437531,111,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.020840716547838,0.651402904726975,349,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0153820959002525,0.654390521948707,547,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0224433460458468,0.656868507263653,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0160044029118905,0.659730583771969,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0884719579456602,0.660066201915103,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0244839876021932,0.6606970789373,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0161651007683104,0.662990741168833,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0159933543940994,0.663126316447945,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0196698481583442,0.667405802790397,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0201882405699197,0.667971721119496,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0159897484333312,0.669666095581521,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.016269635882461,0.669864396597801,159,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.022572484388225,0.670236562249032,88,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0163165571231658,0.671854116684737,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0132083810787495,0.673863225725544,194,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0154715406784895,0.675095627540727,710,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0824408581893174,0.678308052567772,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0190623064289413,0.678445833643203,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0141459677185732,0.68425522594654,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0138891128643746,0.686525910607998,237,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0137964213671806,0.687214239198213,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0139984137891543,0.691526539176402,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0141267942062168,0.695935956451859,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0747286306125596,0.69714927026583,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0213345631209967,0.70267617110287,168,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0184560908845107,0.702867649266314,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0137290363392027,0.704714145537859,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0196654600343652,0.706002561767691,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0201172147449782,0.706204571924063,174,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0203827220070059,0.706621122410279,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0129127153632248,0.710694275582655,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0138496421770342,0.713225809997587,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0280685813336053,0.715442280385399,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0128423785916531,0.717854423165087,342,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0128803651258111,0.718045439365244,505,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.012192880295215,0.721504999930771,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0121555417184228,0.722487244731127,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0167987670036187,0.725736760464893,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0131637932574682,0.727525935492525,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0182039530172456,0.728160926343099,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134490992258709,0.72895027347653,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0122002429959785,0.728996670402613,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0146992331988438,0.731223697314664,291,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0108717565729042,0.731330597931035,374,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0183911270620537,0.732059368246011,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0128528820516239,0.735441116831535,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123276959900849,0.735593269036176,57,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0179811942250239,0.745005439878788,204,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0233221108030209,0.747956543695166,123,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00986189448504698,0.748007007888588,354,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0111496468138516,0.749265498485381,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0229310510338687,0.75149322703452,164,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0636822412005683,0.756129959925989,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0113974289362907,0.757312590878305,30,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0168970866944428,0.762065698430367,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0116446057725432,0.762441466501699,154,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0129962375624454,0.762834855486551,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0110551258312981,0.76375061776624,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0107350843276746,0.765573587470773,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00968607637443182,0.766688617722862,661,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0103872541084228,0.77602142852627,149,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.058605068547778,0.776974453648803,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0472509265853826,0.778930093187797,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0555641514874528,0.780518688738781,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0197685118769261,0.784171482508924,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.038099440795096,0.785747783273794,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00936592752144075,0.785919419749689,19,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00971888516247558,0.78838991761758,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0091265285420023,0.788575704584539,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0106342613153685,0.789668861737587,109,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.01367162695775,0.791991637067029,105,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0143488438049329,0.79224670449368,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00925296356890973,0.792574929118557,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0101350371707934,0.79400304248148,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00842326246734044,0.794902760442402,383,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0126054556365228,0.79521663358815,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00956331951647529,0.797522822173597,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0080026659012428,0.797760404383125,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00951139886507493,0.799122745954394,593,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0149976269792082,0.799209347828587,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00774971098321738,0.801933885230876,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00838504109276681,0.803560956242306,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00970624727795882,0.803565232720148,442,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0095919116350585,0.803581856816259,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00931636734193448,0.803614043562765,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0139130993143552,0.808271409360749,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0134215946001211,0.812704611305058,139,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0121890296552398,0.81677345725468,11,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00821369182604531,0.816925133646772,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0708560050684683,0.818075775162913,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00743371383219497,0.818389035051408,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00770082456817483,0.827836329936824,153,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0079111005970722,0.831047140364102,300,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00722151219525967,0.832143752968701,206,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00723163853622053,0.832224290627235,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00695705025439106,0.833143608738178,666,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00703710297295222,0.842157048966621,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0086170448088116,0.842591733966856,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00655077977527236,0.844118879938943,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00657622235307191,0.845083219837882,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0073945102283599,0.85042173995928,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00603387313409993,0.852035890986757,670,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0337465957119595,0.853626760353366,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00619802047690059,0.853768043080012,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00589679519550396,0.854869015662402,335,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00620174541188693,0.858701607947,700,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00495089393906425,0.860880640293009,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00647293734785531,0.862390244154749,457,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00614730668752905,0.864904981619468,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00921413140682081,0.867924263304912,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00587278918864327,0.868201483638157,407,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0948598565392409,0.873119532728742,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00591333107848161,0.874496293632932,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0103270279873128,0.878806961465651,588,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0110612958829387,0.879531044961878,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00543062738568074,0.880070647062292,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0053838549277958,0.889774428214559,738,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.010078817774689,0.889865206010289,137,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00504828981833909,0.890714501946382,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00495026612563577,0.897285319026395,242,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00438522900562342,0.897653084282953,755,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00662824811680645,0.902472206029353,443,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00459229835352671,0.90275811920037,106,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00603044341785441,0.903735011297749,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0061844932406796,0.904867263135601,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0224987601172286,0.906933597857812,32,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00609747735636609,0.907529422906242,218,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0139245244552982,0.926680150080026,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00325827698531309,0.928265200044648,434,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0163145441203484,0.929824172969015,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00316367956219018,0.931949349040061,357,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00617500165895319,0.932716129730254,295,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0164458825029315,0.934915058957439,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00264797202583459,0.937259229184199,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00360262802245975,0.938012715153527,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0023634108857063,0.938124467578625,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00254518880872257,0.942118765964583,722,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00269192145281813,0.942658216169878,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00264033721484718,0.943181998146418,482,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00267387247100678,0.94330865474223,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00241388617515808,0.944896252324813,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00253925077809023,0.945083757842457,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0021815136238349,0.946833968681878,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0109491123980979,0.947904626275607,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00207644169800074,0.951756914062581,441,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00310100372700778,0.952547915265408,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0030092169753424,0.954648473986735,392,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00196850396345688,0.955661041537441,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00933871620990602,0.960741398681502,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00334141586737857,0.961940577725225,128,pan-cancer
