mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0243125958055289,0.472174278439857,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0299107135790062,0.472827030452305,148,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0369070215022117,0.473550179410891,603,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0365303621494041,0.474281182847952,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.124711693491812,0.479275853126736,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0279433170528522,0.481188211251897,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0274601659329193,0.481702520310756,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0283339164744432,0.483387855732075,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.103696383654987,0.485356581257488,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0971838402603779,0.486024022094549,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0243031387935519,0.488670378630609,632,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0274421578329735,0.490023593080277,572,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0552073897199581,0.490547100804181,429,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.11551549256488,0.490796786713452,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0499570339940992,0.491682749301011,142,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0233405671593073,0.49173209162961,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0222795353064278,0.492849026164287,214,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0265151475917056,0.494069148819017,30,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.032171716745229,0.496305812210282,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0265699229213397,0.497631281953685,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0246297534049414,0.499276609850423,138,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251663191215677,0.506237605693803,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0220321753871415,0.506539177093802,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0189086818873368,0.507958618884992,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.202000858963084,0.508090484138104,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0305449299530236,0.509522600569894,581,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0217721516620964,0.512506301852558,209,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0954622959487635,0.512763641567772,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0240364107268589,0.513291806381957,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0222620314305169,0.514338799295056,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0244019798816958,0.514856012101391,262,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241632938566286,0.515902117740782,620,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235299583866542,0.520716226668934,48,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0212629970557704,0.52141380090894,496,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0230409343451582,0.521811139793485,465,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0212484431518928,0.523152695491025,671,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.021118863694805,0.524698570342373,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0193854235994754,0.526180613560166,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0258612369063657,0.526905469893899,681,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.106921232290902,0.528798476598386,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020328054421039,0.536055713849093,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0287557932891449,0.536501522475116,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0336404046136907,0.540296490329014,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0205028474575785,0.540802355966644,220,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0306401135773798,0.54231518504548,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0480798231205624,0.544273983945277,68,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0306970710679885,0.545375798026754,268,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0216677797559972,0.545499478209043,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328400273866507,0.548952505265424,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226833558458231,0.549964326790263,420,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0228927962129042,0.553248421572808,684,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0960585783363859,0.557777155793712,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0300702310915521,0.561025963166607,345,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0172047746877682,0.561680061352666,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0303272819262496,0.566557649196184,600,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0265507002161326,0.568359090730537,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0301802884368156,0.569127533681348,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0172459194699037,0.571626517245301,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0222111027902799,0.571830688753144,454,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0247761751298392,0.573940516238539,589,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0199811787006556,0.575314555712218,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0215005369796026,0.579624816736087,593,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0286348033083533,0.582570416557231,606,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0199461802522257,0.584877300820041,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0283881185779581,0.591021050277619,99,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0266522283667464,0.591350324461871,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0194002292467804,0.591636462290651,249,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.01648509779727,0.592630448991636,556,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0207400177529685,0.593057747898654,449,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183976566177508,0.593587829371328,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.018797727424789,0.594185406350482,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0176966511172811,0.59767933827277,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0173747954942929,0.59967563142389,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0203469249490913,0.600058926688473,117,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0211823377575765,0.600509224352843,136,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0183066019601283,0.602084705528014,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0199910589389659,0.602393997627122,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0276542417960326,0.602541927837559,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0180739648248701,0.603949830224656,156,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0186498574334572,0.604237704047372,419,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0186490057164576,0.604378166321276,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0182348554246552,0.605123213998251,384,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0173198345258736,0.608712361359124,740,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176162022525052,0.610515222738851,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0179179461528074,0.611157575843795,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0172928106878102,0.6159187901491,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0181070115917769,0.618140667586802,758,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0182210306939503,0.618306069059842,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0197529848900931,0.618528645751905,208,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0190749343528019,0.619332241604445,395,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194736032980388,0.620703578126765,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.02840260896307,0.623793551560851,375,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0161553732366726,0.625476955030399,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.025654425120272,0.627377889208306,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0196416973155624,0.630418745480339,751,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0256187455045511,0.633481152992055,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.015327410352652,0.633846418791014,609,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.015402297866715,0.633852174404766,270,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0180961346948353,0.636302243936865,149,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0162535572905116,0.638171029997861,343,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0143925974245238,0.642535561935039,401,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0160495384232001,0.643469456889591,388,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0167536615485375,0.643869029298852,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0150997127514786,0.646075649691192,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0237229240952277,0.648422187265509,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0154384715804996,0.650744709539592,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0145910561502993,0.651522067315667,615,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0135372816210913,0.652905755606003,687,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0243271743253306,0.653605525815768,399,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0166067485496535,0.65366401122689,625,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0151626250710322,0.653918904655189,431,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0252859032653943,0.654960223990957,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0164972272542619,0.655535084472717,13,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0596035666623466,0.656475071654879,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0125110828447869,0.656762894971018,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0230873611623712,0.657073699359833,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0141170587481977,0.662125213419465,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0155414367412363,0.66219336550636,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0172318183762664,0.663653599434989,376,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.016084456161479,0.664860127807887,525,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.055796369811769,0.66539377514715,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0211718473579168,0.665754946351656,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0208501353966568,0.666339348988915,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0161620814961002,0.671742022614684,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0156400263908831,0.675010242982883,472,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0207628016630837,0.675169106244725,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0509116437440337,0.677470617202335,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0192512820134942,0.682395026087312,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0168411887655814,0.684192568011943,109,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0118173164390972,0.685029242584322,494,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0194621454863572,0.685436184904097,370,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0137911974728206,0.687224980857251,275,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0171020222660574,0.690735767315674,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0675068662738328,0.691858877793196,651,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0112126094402136,0.692116814154157,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.014135964842206,0.698589423301599,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0206252290889576,0.699355031240946,239,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0650195145397975,0.699609027776185,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0710395509758073,0.69983630492782,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0604173306531554,0.700752088705909,76,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0638088049425315,0.700775349172858,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0150324282372352,0.701008820072016,653,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.013905149206018,0.702659189421803,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0154843275695874,0.702787518802308,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0193159408896643,0.708234464903469,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.028909767721398,0.708706158481452,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0176801221969904,0.708746904239525,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0127547174384751,0.709042909559202,608,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0122889732752168,0.710286949490033,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.058041082539913,0.711258207399367,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0189217386497477,0.711721219973354,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0118667591347417,0.714637247738582,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0141626988489296,0.715379518895023,192,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0144436431286267,0.715542113327516,655,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0176933759121709,0.717418270505024,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0185322614714026,0.717750227676226,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0569884150773647,0.717890157308845,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0185919009386813,0.718911381596299,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134782469644351,0.719794650977349,719,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0126082388682097,0.720624887957738,551,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0193545969214408,0.725662107135398,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0122339087004709,0.725806874739434,31,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0182914658544862,0.728523979258682,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0104746458358788,0.72919732187249,238,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0158210164220709,0.731717948035938,348,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0122642536938367,0.732275384973939,621,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0179641445758727,0.732454635067383,580,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0135509233742868,0.736840150355366,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0129151083383494,0.738020451521963,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0113071422506672,0.738941652253663,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0179077692040442,0.739963029391048,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0121723735726308,0.741013386946484,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0149112738150331,0.745007952233141,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0130949674097688,0.746717989752537,227,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0103371907094105,0.747275712171681,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0170666857341831,0.747956241466627,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.012101685317054,0.74974812013386,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0252183922594256,0.754422685206242,126,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0142297191441149,0.754435495711148,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0105720630460418,0.754910628241718,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0126500668297457,0.756736974504558,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0163617209658975,0.758832321024661,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0115495916491901,0.761528352868847,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122051384436178,0.76208456280758,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0115224866430398,0.762124756234066,299,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0103037472451536,0.762851023149819,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0111591122334185,0.763510324096687,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103153777801057,0.763877226152474,206,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0100247189392433,0.769330933697393,26,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0106905590650352,0.770297790144718,700,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0151348827470864,0.77109816317221,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0852091997911272,0.77210310721931,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00968249620895829,0.77426324024972,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0104620627912809,0.776338684089047,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0114775054354467,0.776356424396242,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00976379690998754,0.778798770313414,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00982354645338252,0.780415823361239,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0110014872748134,0.782028882354965,230,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00886153248698082,0.783071920024356,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00997435782851519,0.787970126291618,622,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00907514253624638,0.789008689673404,634,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0307639109145125,0.791329941397389,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0101457808687671,0.793398979324299,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00905663251589559,0.797834780529601,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00887170388722199,0.799023121304529,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0099573860671405,0.801054104555945,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00853244242449018,0.802218196638956,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0186420725505724,0.802752149848623,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00808713961535304,0.802941066194333,337,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00910867889689878,0.805150146086153,624,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0085657972668947,0.806601951204931,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00928733499093521,0.811302626891605,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00847188357281486,0.819848872218961,396,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0177288432567044,0.821811283586782,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0114299952346449,0.823721627745205,29,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00864804155827847,0.826668515247614,298,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0367952088316659,0.826808771992076,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0165634565259557,0.827236877656878,111,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0074239006994955,0.829003719200703,205,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00725333189278739,0.830771491295049,403,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00826228071131922,0.831681697206978,575,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0276491017001251,0.832416517813819,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0176262071543917,0.83614707006177,308,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0115471954299447,0.838707583400004,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00678668393463061,0.839233761613141,246,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00678117675542782,0.841149998230594,509,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00656504074799189,0.843029099547908,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0306024964522336,0.850326491553906,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0148492134632294,0.852022951811726,641,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00595947077969032,0.853014678780031,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00551771217804296,0.858482054006682,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.023537313077135,0.863606884093566,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0292472834852985,0.863955075134952,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00668438615928131,0.86478821234777,549,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00535862056130559,0.866852325031002,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0250085771991016,0.867041852400499,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00534140311053798,0.870284607441675,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00637118771110275,0.871600948532117,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00655193520633917,0.871918820806958,182,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00514242612059202,0.876575165534502,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00624355152543373,0.877514149510658,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00573302911012162,0.878579554663483,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00817101859727107,0.879260442930956,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00587447254520846,0.880328142038215,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0109388151615015,0.882577050785556,588,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00492459986615852,0.885307365442315,520,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00411100396697212,0.885634838838589,699,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0071895356989328,0.886550814611187,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00690385526049486,0.888580444105168,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00494609446032456,0.889738602049164,344,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0242221999069114,0.892137399958746,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00528218137437363,0.892333067581818,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00490703404154569,0.894525023012112,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0225172947869039,0.900763076925069,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0041796093793896,0.903077048998409,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.006973296532405,0.904186387707024,139,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00384705339397332,0.90702776781542,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00609943885926966,0.907098490646629,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00466412848193712,0.907790302843915,94,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00397259667720329,0.909350910906486,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00441880051627244,0.910617685463615,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0130887230845391,0.912995869914518,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00421911635189974,0.913760038747595,116,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0035482177544016,0.915074803863217,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00409763974713636,0.919401661640208,493,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00339802390785115,0.920439957921703,745,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00345653075798879,0.922247055410939,619,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00308632854018282,0.922334983039452,467,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00416290948300058,0.927320116014564,287,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0042580786346013,0.931739245256969,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00260231350539857,0.935152599934688,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00302613097592111,0.937604374765356,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00531408699262511,0.940444228994152,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00306025510868598,0.944978886864629,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00939581295136175,0.955635732031363,283,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00204667643033167,0.955688054750885,627,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00202100832618837,0.955931270841156,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00213595448277323,0.95633384435084,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00188523995421973,0.960125617644093,72,pan-cancer
