mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0290952596626425,0.478081655303796,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.043546861987731,0.478511023324885,742,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0526499628254437,0.479284680694476,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0273398198204378,0.479521517159062,465,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0279196955464255,0.480180170701433,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0276976610426745,0.481035469327565,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0247986485708917,0.485187856322212,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0431347320273287,0.485474437348715,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0310740771638243,0.486143086099468,608,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0304037273821588,0.486573974070253,466,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.126777714444979,0.487529004129232,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0442441857926419,0.489819055805663,239,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0271035716793992,0.491571439283367,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0272173827082149,0.492288605739311,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0278355995507663,0.492806212872469,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0255294062368707,0.492813192622384,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0343134723474627,0.494758702608495,150,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0348153141333806,0.496414199677706,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0243254058359654,0.4978490148675,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0244029816356331,0.498098628364782,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.027267948969007,0.503759975053745,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286789504353976,0.504219860654279,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0397951680504132,0.505597086805491,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.202772897620818,0.506435922896819,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0396403923173783,0.507156378262272,168,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0301947964806041,0.51046455873792,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0992918872453049,0.511309379910059,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0273543758198016,0.512564482424145,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0283127631584617,0.512838568617537,738,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0282696721929121,0.512867751228773,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0378629213034643,0.515567616973734,571,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0244556178261422,0.519033404541386,688,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0802337832935374,0.520963373045744,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0273616550771176,0.521163502591955,365,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0253555427996523,0.521940700548591,187,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0368206215911914,0.523662571556883,417,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0253889083327329,0.52477336205506,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0352511106836178,0.525405033678532,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0242044157258119,0.525527803456085,499,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0372040602081505,0.525548009435497,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0237344674792894,0.531303617957868,391,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.127340182804732,0.53465685860581,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0251995801074103,0.54144152759703,457,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235829191219747,0.54360726011138,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0435463989257441,0.544491282979712,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0379108654938955,0.54510251495433,217,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0247070824362586,0.545204376492943,120,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0280469258684482,0.546404539662899,731,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0256878734529933,0.546977867259161,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0223596541083604,0.548701816836584,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0245457462413585,0.552112818485666,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0235989257263236,0.553789525659896,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0218282606119796,0.554279986099079,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0296120938408577,0.555585811786245,40,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0370889116379994,0.556325073276156,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0211356028934389,0.559080091168886,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0229121191913484,0.559429532584209,196,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0243458973128726,0.5615841243005,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0226171658959834,0.563019905520432,625,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.034498937730462,0.566007861867297,747,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0239513237978849,0.567063668380281,454,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0252197661043654,0.56976521029557,26,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0236465549174764,0.571117822959823,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205279494740978,0.578468627681841,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0465907803887971,0.584647253065582,134,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.022085104783407,0.585310339619606,135,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0206101053394229,0.590228847083075,410,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0202230826774779,0.593556765296791,385,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0330395251456195,0.596150224490157,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0238399320391545,0.597979304495249,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0181965192184762,0.599751655988274,430,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0218043921506912,0.602100706709918,199,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0232825565405155,0.602508939334428,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0205717081874373,0.603062376274005,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0198132544853518,0.606593736516424,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0233192156531679,0.613763031411505,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0185618351195455,0.614691450516831,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0187467764998881,0.618664081066236,507,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0181713800692348,0.619199253305139,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0601247053538284,0.619379262671791,185,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0201553484200301,0.621062732071305,559,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0937420589843893,0.621426798464233,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0192411682714959,0.622822981854495,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0202149223413908,0.624554367938505,321,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.025615223964717,0.62901260155551,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0169355831806337,0.630908624067031,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0241995163738977,0.632551049814419,714,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0186378921099365,0.632587204393793,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0269463026240484,0.632856105281343,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0239189361179464,0.632866597710016,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0279746592438892,0.635378740677702,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351923994273252,0.63548284358583,142,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0886024200468102,0.635885591352376,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0874475798471881,0.640085453921014,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0189780868686291,0.640337276262166,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0368463008239451,0.645669818575901,137,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0324672210100391,0.65023919032833,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0278262973434036,0.650645443708393,746,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.018342124485592,0.652006482347668,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0236235399295469,0.653183211184264,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0155590542400092,0.654704770651762,155,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0784126088511751,0.657976930704674,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0243811303413629,0.658777530112879,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0838434702989522,0.659636536263318,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0349260319371255,0.660444961588809,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0185059080689174,0.660922724745439,222,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0205428050637161,0.660999064882731,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0185091665271936,0.662825295743941,655,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0565475222889005,0.666663406938428,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0172564037090456,0.667041777121081,753,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0186528423345178,0.667542704176786,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0172325432031941,0.669529862607376,119,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0160565986585285,0.670395459248194,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0152877009699921,0.670934562653804,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0168434315699277,0.671101042357141,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0809974912637784,0.673875523244544,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0171506224460441,0.674667129472802,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0302546656368868,0.675237849300913,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133947587296742,0.678122874238108,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0165040964760626,0.679297245819171,167,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0691150151923264,0.681904293337658,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0165430644354878,0.68248038153786,18,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0493227836463417,0.682877604797551,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0182876614692834,0.685042868549084,36,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0565746358965477,0.687789235545913,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0320582880898296,0.690563304362708,161,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0778805436178475,0.690666464444093,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.014906442898464,0.691405242763933,557,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.016323611219289,0.691955956989825,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0157400324085824,0.692804647999494,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.016589625776274,0.693944545027405,178,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0795529855858417,0.696350345971972,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0172499481235913,0.697440850328273,293,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0242348429855737,0.699212450078691,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0165358388404992,0.699253896732542,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0163989735589915,0.700245379112519,376,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0140801767478828,0.701455351286008,613,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0238419933415851,0.702086862526503,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0722012457379725,0.702300105910438,419,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0756533977233803,0.702946191228319,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0676590077815879,0.704905538056454,630,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0156221816510352,0.705339884365872,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0162457668221476,0.708679711012666,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0158080396294801,0.710343783820653,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0146207249220905,0.7104195246763,563,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0156380220782411,0.714635506593541,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0160780591586278,0.717940107760233,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0161885074698143,0.718898132471537,423,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0128019404158252,0.719829757228004,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0129145713583941,0.726165008308273,683,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0180471794990342,0.726924964654996,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.012170344541085,0.729787451889189,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0146381696348759,0.732756325988839,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0147802882589969,0.732784335722713,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135725832835132,0.73441687368339,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0170743069840228,0.740115644420935,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0139026026104508,0.74076213414403,95,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0107936488599171,0.743227972674289,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.016704719796217,0.743503310426218,12,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0273398362745027,0.743652935440685,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0103619029713287,0.74569764037509,577,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0118750137392267,0.746295754398211,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0110426819471256,0.751771726554531,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.012383097453727,0.752115482591942,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0122240505875156,0.754476922838671,648,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0988388592158324,0.756075139442232,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0123922262235465,0.761851160336232,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0117807518411637,0.763797201834468,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0144331230184713,0.763835908181169,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0131581168004777,0.764359150461092,109,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120291653955227,0.765919735109428,52,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0123878380708133,0.766719197217925,181,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119908078149949,0.76807704781369,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0171012786553884,0.771057858517016,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.013502387544387,0.771301595531148,334,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0180425289445678,0.771811058620086,392,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.012150258114481,0.773754233555945,230,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0481172696868137,0.775249393071752,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0120770498221314,0.775514282723651,50,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0101439029918783,0.779886968244578,523,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0113962273829328,0.782654348249151,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0148542655450007,0.78484096490752,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0100410025451075,0.785272668026725,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0118466919720328,0.785323885057261,154,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00930062347711199,0.788154990708866,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0100441813047865,0.788167901576455,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0110383310722689,0.788339246147484,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0123723607791377,0.79348161832626,433,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0109922942016186,0.794102153338046,71,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100044025333425,0.79845168281689,488,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0114164850339495,0.799489014846428,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0139688802320439,0.800502427797794,277,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0105800021660849,0.804846440821759,642,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0101673965449994,0.8086104915935,270,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00973191140177006,0.811125846919202,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00848112010991896,0.81367166765559,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0100361584403848,0.817465746099297,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0191588257427023,0.818081950320149,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00896906028567659,0.818535705487376,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00814863751542962,0.822293280262875,676,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0170612009105491,0.823086626806113,78,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00830756614117408,0.823535015098145,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0102292127281009,0.823562195988225,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00961570551484432,0.826046746345095,307,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00908279273671988,0.826170328406549,587,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00882510061274004,0.828632432886193,628,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00788146448678407,0.830115504523403,596,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00853692882375535,0.834458666851327,629,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00735024703216057,0.834947142557252,432,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0159090251525647,0.837182932355987,111,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00835278173119461,0.837869096075236,86,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0161662284279402,0.840935362341121,160,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00869197823058384,0.841430492428898,671,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00858408741191278,0.842170463254523,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00800127271092888,0.842497239102785,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00701783099340988,0.842946761885474,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00653438740946878,0.843852612187281,702,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00754998718712123,0.845293431447308,138,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0361411288928261,0.845671634665168,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0121885546831442,0.845886786082564,143,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.029952016815329,0.846118550998785,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.034147236004503,0.848213852825257,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0345742887802324,0.848396926444248,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0103698307123626,0.84936071223181,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00841910174860041,0.849643118179834,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00742232181232152,0.851984428454081,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00771906861175087,0.853084139721737,575,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00813726950666775,0.854886780773251,66,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00818177093185076,0.856419028326875,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00835438528182227,0.861961242482334,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00679855481106463,0.86327453167475,622,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00822717958500537,0.863635326277238,505,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0072702570406081,0.864262610283895,705,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0107980376634589,0.864591877648311,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00740658604312641,0.864855579317958,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0132965673445367,0.865624233069076,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00741236614750324,0.866139982069501,416,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00962398986784719,0.867051602020364,105,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00676254407133724,0.871519517920538,470,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0064762576858746,0.873454243288342,332,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00669278340491381,0.875443797070828,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00651923667906973,0.878815779341153,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00661643408373516,0.880527257415627,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00672686813261814,0.88226824085311,601,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00609761465011208,0.88248633296522,347,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00577455412252813,0.883801670074635,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0187908710218794,0.885128077822312,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00535726099002867,0.888096485097148,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00791823101321532,0.890778798817917,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00647933342821787,0.890812273264557,409,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00472213438559253,0.892907579964136,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00707179661366601,0.895558684844837,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0215536979460407,0.897905491410984,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00544943557543732,0.898635419682191,639,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00750608234225388,0.898750122860017,359,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00622623685846988,0.89894371440522,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00503446262688594,0.902155598265463,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0181019161458701,0.902462160167605,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0050847742781053,0.907763033963867,364,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00488966256713192,0.908061068425395,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00433935925403004,0.90909874943433,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00513309639514327,0.911249820869394,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00397453440965059,0.911905308421219,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0042510107310371,0.912861056369614,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00454330954513899,0.913323204191921,145,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00485448495856032,0.914833711118897,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00378108641304492,0.918139363481826,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00364274046432158,0.919970936447925,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00384081997442238,0.922498611139068,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0069343692798764,0.930981266550484,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0064554646550019,0.936999165828511,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00319268855081111,0.938813388774166,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00328087787467068,0.939611469531199,708,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00579159518137396,0.940774863484946,128,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00250293436688806,0.941641056042502,530,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00378804165415779,0.948359015648413,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00278243560698014,0.950853933798527,237,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00359055925917625,0.951419133179839,599,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00210291781925615,0.951681888021943,133,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00193835066329978,0.962321361074004,672,pan-cancer
