mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0265370008892118,0.611677679997427,175,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0177320133646265,0.611851756105429,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172035186143265,0.613701008310776,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182611273646594,0.614847947745129,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0174096142611855,0.615384556776839,44,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0186615227018005,0.616405358777241,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.017497361466934,0.620264638405892,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0189330731429029,0.620333860174379,573,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186951074412408,0.620582976797801,113,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0240542463979679,0.622215312522353,49,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0265330770293841,0.624586047257265,143,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0167930955773917,0.627369407713932,153,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0353659280108933,0.628137616368786,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0166922429709779,0.631981710399566,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.016069782253292,0.632210693541767,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0172924728747922,0.632829835160294,559,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0143265123122563,0.633397698337273,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0168194209300031,0.636005102951504,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0334730911629069,0.636920911125379,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0171445694091142,0.641563135811007,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0169367123709572,0.64421998587531,95,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0174421339343755,0.645599060992958,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331755532018227,0.646631552517801,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.024535787245773,0.647732195711313,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0227976477027424,0.650834663577612,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0222350202653077,0.653295776129891,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0155750558504895,0.655038345575295,722,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0235153598747597,0.655069469397026,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0153932767798648,0.658366635205066,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0148491575920004,0.66170997010607,720,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0219506270146473,0.663580056653331,261,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0223822981556487,0.666039760551568,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0142222586092222,0.667392413675033,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0146879672659832,0.670693057017474,283,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0249057852411455,0.671079976165696,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0129070622564558,0.671628158924184,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0118835079860247,0.673768508662557,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0133019838422616,0.673963138390668,163,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0141102780988029,0.678396527710592,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0126032470698142,0.679596421471968,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0211389815545923,0.683641619612002,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0295055428747724,0.684054291804573,295,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0259034308349874,0.688730025076415,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0144524666351356,0.689850025016786,587,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0165473592797031,0.691481888838094,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0127689221521331,0.69216716467519,335,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0135959952194611,0.692399792999634,312,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0142118471986153,0.697168610249919,549,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0199393920388033,0.700748894498136,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0132823984282822,0.701864118213734,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0126632960425844,0.702307969732085,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0263061288459035,0.703094223939249,111,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0136304879215574,0.704091017576225,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121751246279621,0.706751240711026,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0121581250961941,0.710918884369862,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0124027042768921,0.713779344721339,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0189161625025127,0.714185762464895,218,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0261406934354779,0.716384900385759,124,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130331372387593,0.717329636365936,710,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0258544007605226,0.718781658695973,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0122144010068367,0.720145106384128,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0264885339237967,0.72088163724775,144,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0130657738541225,0.721525615220812,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0427681975371784,0.72155200583391,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0130926221509234,0.721935136879064,222,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0117529422708689,0.722065675756866,496,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0124103653509587,0.728222364058913,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0120804110239864,0.732456701119858,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0113731352644838,0.734126599422303,397,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.02474053069225,0.734617957575731,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0159401418254204,0.735064726572766,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0123336628211994,0.736676612046341,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00994697878749566,0.737587461711698,695,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.009381334562719,0.741685935092229,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0122112177872665,0.743770846778025,495,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0106040476284378,0.745482469079831,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0116780167921321,0.746994726284846,192,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00992515519570497,0.747441479632772,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0102343830536589,0.751777166220479,58,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.010743345171221,0.757446249715566,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0108601552718747,0.757733523259879,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0138901002231146,0.759519277824871,393,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0372476647547604,0.760314580741143,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0102962838951645,0.765477256248119,423,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00912594903812298,0.768302108688534,753,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0102284797931716,0.771768463144455,342,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00988209394672734,0.773423930666426,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0101546386820401,0.773533069537894,497,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00830639890824665,0.77700522777511,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00923204356297544,0.778011810671472,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0085426480976219,0.778919371800322,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0143812395727554,0.781217626604648,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00998237248206217,0.782937347796091,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00955264934851265,0.786181825940435,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0136578937942149,0.786379530907652,254,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0157713862034219,0.786616205694409,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00974770551471932,0.78738648224035,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0086389394644003,0.787737094918913,723,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00935494169101543,0.788278668213507,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00900704114153284,0.788839448355364,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00875971495743905,0.789003265476946,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00910377337996204,0.789382456756087,499,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0140233745314921,0.789580862465209,580,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00757512885741209,0.790240240379047,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00833746068098778,0.791333931159366,374,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00851988241817039,0.792698849444904,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0193789425423518,0.79456999313211,390,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0087830911352183,0.795966842359175,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00875268102638207,0.797987953036206,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0132010310223853,0.805060253760251,168,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0081337467395857,0.812071083514526,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0168567131689404,0.815730553383276,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101778047794664,0.820538415813673,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0076509658169014,0.822874101754221,41,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00805198807760457,0.825232135080491,173,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00647075127052963,0.827052491043684,649,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0114483777351917,0.828088214329055,665,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00711229243435849,0.828387724604594,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00763612365120577,0.828741708027563,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0087609689320894,0.829738882609066,534,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0064256946522295,0.829791312562217,202,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00775035036878093,0.829925634452995,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0156094383519237,0.830344013845562,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0072912072445598,0.831076968679057,205,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00654699703402565,0.832327523596199,317,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00752573907227204,0.832391246259355,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00746760361612625,0.834094563146739,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0109618787526149,0.834532820787823,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00706245744593367,0.835395156495276,189,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00775178765029261,0.836615604126743,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00706778402035036,0.837113322199006,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00731707259652469,0.838773880208064,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00656430748107603,0.839283502597525,584,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00614010052588071,0.842402794781334,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0100693458194886,0.843236414335811,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00553594669657816,0.84364376903163,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.063215835044695,0.845255733558675,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00755422333726794,0.845881827485619,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0145627684894153,0.846076172360119,134,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0100514432636015,0.847463693127225,217,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00577034127820028,0.849684048318998,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0057214884394526,0.850855811162987,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00719070659064576,0.850955456304868,442,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00578116029212623,0.856030052089226,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0130845690455292,0.856746222759078,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00654598758444108,0.858809250115755,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00660015667571851,0.860893395797121,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00603241391211964,0.86245159949622,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00614290146456122,0.862575535762968,628,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00857807515653762,0.862756600059065,277,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00615701033922295,0.862968067043723,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0132262060767124,0.863852351243427,308,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00569449705867879,0.865827375644945,304,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00610493517986823,0.865873053256578,107,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00519958332187509,0.872130307867257,337,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00566213138006767,0.873500979599242,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00556444648796735,0.874505861211417,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00717815376721754,0.875326764013335,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00509528659889023,0.875346643964478,276,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0112123240125807,0.876087771853999,658,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00768155103506253,0.882492552448202,210,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00543085375371216,0.883426910662463,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00735451846058741,0.887799637173427,10,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00483419120391635,0.888329050384652,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00419899893751614,0.888660799870411,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00728803357204095,0.889618109111549,45,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00448546882820232,0.893247023572848,621,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00657827038050972,0.894168546348622,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00461908727718107,0.895526115833284,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00474842283617069,0.896138267674996,675,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00419485223551508,0.89710748369652,661,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00428622237680887,0.899114408316752,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00442407159345834,0.899408402145456,445,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00616078510673598,0.900082904076042,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00451923187912296,0.901336526768457,457,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00366008767733846,0.901554238108796,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00640239797989221,0.902260321398747,685,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00402707739565439,0.906009608439171,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00607961133239887,0.908402636737716,548,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00389269210762525,0.913557120691653,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00318769079261254,0.920036474133398,749,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00440310361933812,0.923373337038599,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00356871249235835,0.925014178135794,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00286682475663008,0.925504576522479,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00275447232003677,0.928560637483207,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00453024704075323,0.930247742715072,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0043696525131856,0.93402297121499,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00545737118465423,0.940630722771071,126,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00244880981196347,0.941116926815792,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00253530898535601,0.945385223242569,655,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00348306178339583,0.946497303391067,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00172040340684127,0.949378389013881,353,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00221264974109886,0.952112609267524,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00308848728597237,0.952324877459216,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00184678887199851,0.952841094748825,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00248009123522262,0.954603319353612,461,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00182210391307004,0.960419354036563,724,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00162544707785691,0.960949678083629,32,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0015186318790346,0.964438544500869,275,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00139768213251217,0.967002028322725,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00148877420331401,0.967408574454193,732,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00126784211177435,0.970156166540637,425,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00131341600464722,0.970460695544671,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00112602937235728,0.970928019046884,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.001300178566515,0.970966580300056,52,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000776622405244132,0.979976266149978,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000874925224340799,0.980751026314895,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00105893058383626,0.981502964409382,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00120035233741579,0.982454208123135,97,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000786461581757004,0.982863030961661,728,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000606279527013327,0.983570089383282,245,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000711036803492401,0.983774375186679,648,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000675027193227439,0.984131718147234,634,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00102780500974233,0.984430861261585,531,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000950797112687978,0.985220969560634,735,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000541113228974733,0.986312672042976,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000554389281781166,0.98641792068197,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000756902393713728,0.987405236590498,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000546021673988873,0.98828651423077,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000678779774524376,0.989583711099261,463,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000507881415293922,0.991133013076444,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.000482123149297145,0.992626222350923,88,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000249904096044595,0.994421444985224,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000280800025607259,0.995832358612562,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-9.49719719017117e-05,0.998355816223555,302,pan-cancer
mRNA,GDSC1000,EX-527,AAC,4.38364649511159e-05,0.998979675428485,293,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-7.6370499002649e-06,0.999805263657317,328,pan-cancer
