mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.019477588490296,0.594834260274328,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0173561513668579,0.594867379251314,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0216216897104157,0.596842880533348,612,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0189096634970626,0.598351505304728,278,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0243910267164131,0.598724276133126,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0169364402921462,0.599367603582722,582,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0280621571148412,0.599669858723071,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.017937468178226,0.600970610176486,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0179965984321395,0.601251551315038,690,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.01969260769742,0.602706714174545,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0204255999974459,0.60357529155515,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215800715479865,0.604087811684384,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.019560276068716,0.605303040050479,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0171990424711792,0.605581914335576,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0186198743439517,0.607022310337442,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0772198461764208,0.607338434380776,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0343882024998618,0.609053097994255,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0191736975432557,0.609548340479859,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0195423200750141,0.609714303239108,51,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0188258376243615,0.610246681885892,388,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.019454713181765,0.611104601956237,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.020708410770624,0.617684633560775,285,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0193134973307668,0.618954186544347,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.018798013366501,0.62031168257326,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0175434313731978,0.620647151073357,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0181387827082892,0.625541253237655,381,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0416382481911589,0.628535258624467,68,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0174388621129106,0.629315325540133,425,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0178932778507564,0.632776063927561,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0191047796324479,0.633804145153278,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0189832445578724,0.633943820702655,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0268174812913396,0.634387909585139,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0171197681243563,0.63492142570706,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0195917039259286,0.635013896119346,199,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0179793554380822,0.635332884198867,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0246846202411797,0.636372195211948,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0187373127655639,0.638285742361864,520,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0189248586104592,0.638894384055939,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0147393730736939,0.63940294804653,695,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0156710307850105,0.640755640438953,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0188661815253424,0.642628692959079,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.027114958465958,0.642732340336609,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0260268015072088,0.643432972016912,10,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0137341697162707,0.644001504460251,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168214565855878,0.645368713165206,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0186824512333556,0.645410834724266,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0184199219112969,0.648618113987065,149,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0280659907372122,0.653961031613144,67,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0898936230270429,0.656702800096335,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0181367621885271,0.656975789429169,2,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0156704048540476,0.657395383465592,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0153512244493701,0.658353587029212,614,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0182547126852041,0.660154140768063,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0373217325924372,0.660371852793365,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.018622771117427,0.660595949788527,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0246009544955056,0.661258713982178,392,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0791127650938142,0.661319368213193,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0376494735762259,0.662784989989346,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0155976424569066,0.663472580349105,205,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0213514432967826,0.666049546713212,15,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154107070264267,0.66684800629823,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0340934448565995,0.670322257290187,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0159502803137434,0.671675230337432,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.016330276240651,0.672070312278118,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0214204834580467,0.672704775217953,527,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0759016655290967,0.6738946986868,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0176508744977233,0.674196975855124,572,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0240280371076322,0.675176636468282,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0238395829963054,0.675749510611687,600,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0160875677765233,0.676204833449283,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0163065066838117,0.679103890775277,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.01600416083823,0.683169138202883,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0150425066195827,0.683301472851718,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0136280645990354,0.683546625061678,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.014531950911931,0.685643646246309,307,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0125177072206639,0.689682314025098,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117212970400278,0.689847769700151,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0634763481126892,0.69272500873223,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0151560697797845,0.693968374037931,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0216349285211429,0.695920944357084,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0159722497801613,0.700079452807086,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0152610949547099,0.701127658442487,475,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165330545040942,0.701288181956508,182,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0161521050576987,0.701409561164497,208,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0146879219032454,0.703788554720167,177,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0787568722549566,0.707171799511434,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0148203153216608,0.708116115829031,169,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0126943576608901,0.708777618508069,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0138169951947399,0.710107287269849,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0698757542122117,0.710200716876867,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0142716354717829,0.712063762565748,510,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0733033271667755,0.712221923380409,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0129860053111391,0.713664865617384,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0150390238576852,0.714307169190575,464,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0675068729862938,0.715135117697528,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0307181420776432,0.717448940725968,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0154592634318127,0.718489221492447,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0152675465226088,0.718723169776412,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0125925942929779,0.71889308460251,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0127733756345321,0.720592326024473,304,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0152169400794208,0.722005789100403,352,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0144076791534283,0.722948805976583,574,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0114784289012265,0.723973495933854,759,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0144716326432933,0.724155480346625,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0141051962151728,0.724349928764866,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0310168631129423,0.725886974802289,140,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0149131526180494,0.726147628635703,158,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0145118378539305,0.728085996233496,201,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0134638597953212,0.728207683971968,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0232978059835953,0.728595194895811,440,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0118989356962337,0.729695056473039,570,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0243087878136678,0.731250060265837,78,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0705875394162461,0.732177377213839,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0124456799141361,0.734753434218812,207,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.013314968075459,0.736924467049651,472,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00997395071139475,0.738633646745147,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0128944045907037,0.739305718178672,622,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0140928584961645,0.739347702635806,485,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.051930475912301,0.739662296098516,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0132399432910895,0.74219495142136,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0137440230884105,0.743922157197398,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.067159645500151,0.744397951924538,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0113751411601843,0.746082284223568,400,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0129904579145316,0.747431067855942,263,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.013898797433173,0.748423816089545,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0131101084753921,0.74846120765522,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0181498284490839,0.749268375106987,320,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0162176059984581,0.749700256577397,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0122842011680752,0.750223393398101,627,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0127887174804763,0.751980955586663,18,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0105354537302777,0.752598029028446,467,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0124237506602196,0.753009266458741,479,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.060767702252369,0.756794711488414,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0118462392772543,0.757806450539054,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0112415483257113,0.758728792638127,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.011730360708041,0.758826931836622,28,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.011321549191098,0.759746293819965,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0173496421538753,0.76136000680556,261,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0102871608478633,0.763331668674578,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0138091929357409,0.766124522035067,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0122632833920889,0.766613183812064,451,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0157263008320553,0.767328517500064,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0162701262240634,0.768751436411925,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.016787889384638,0.769027194821529,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0154384250759373,0.771056555520363,40,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.022616725910284,0.77375831430496,142,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0163614346870359,0.774033662917036,254,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0101293537289416,0.776043500812225,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0111182048004773,0.776614874833959,13,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0105315207196586,0.77674982723828,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0106827776633444,0.780522599377745,560,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0170691892685241,0.781151969746369,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0113070391665127,0.781255023969924,165,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0584490957191209,0.783388455090892,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0107798412097945,0.783678869518261,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0149012246594868,0.788859342427911,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.044663254658672,0.789453917604241,656,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0148295865005967,0.792169122298463,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.01671487682367,0.792421196292136,375,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0152103037967573,0.792951926686544,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00991645092162301,0.793751348551687,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00977981621619583,0.798991176977308,372,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0514958362766589,0.801043947979592,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0123442598830769,0.807384282556389,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00842694741470185,0.808358089570085,666,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0131678140586368,0.809855530013356,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00897471897434495,0.809927203172523,445,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00960593739059564,0.810259844931507,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0100130915607893,0.810799632336116,24,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0496817256887576,0.815345364298418,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00913648497150914,0.818530462155836,141,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00863282101997295,0.821636996492144,538,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0481526225148492,0.822117472202456,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0106477914066696,0.823024880985904,581,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00925898729564409,0.825265161245563,376,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00797397569983014,0.826033480486101,19,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0114055605796083,0.829481141222962,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00853041330698035,0.830135531629855,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00744160589688053,0.831316880469271,371,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00685972625873876,0.833136614646254,556,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00737870174933081,0.83658313079164,163,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0125041947889624,0.839079625650667,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00831817076696933,0.839274523646308,605,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00716307596121175,0.840022254613958,397,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00720583754743194,0.841267437779939,416,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0109898411406734,0.842451346824946,746,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00815346593334163,0.84381394500568,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00604806020510328,0.846079681577933,73,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0108314127228359,0.846856508901229,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00825440024372897,0.851513040484111,103,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0383075696644351,0.852756508758102,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00789611050974004,0.853698242146083,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00775084022224562,0.855025562453781,452,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0347196498201479,0.855374015655291,76,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00572930800340016,0.855997268651193,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00647840519872459,0.856096729382408,275,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00711981412470326,0.85699101391618,300,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00629070988987104,0.858092794510165,364,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00629579768100353,0.861326943315399,520,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.031018288106288,0.863115881373187,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0095950671454622,0.864405408229362,118,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00553751621022381,0.866083431391988,82,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00687239697285056,0.866475342749962,86,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0361569974068882,0.867194396065213,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00541894117890549,0.867919987350944,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00846090375386677,0.871215394549873,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0081594202532872,0.876915690741247,714,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00443453790038749,0.877378838558242,353,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00639293885979435,0.879763145416289,65,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00626739113157934,0.883796528205613,241,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00544910159562166,0.88651032336692,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0278315921447646,0.887334835217633,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00462244597273099,0.887724597573329,401,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00584608897439067,0.888208166607923,575,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00503453906322848,0.88825535530562,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00481274958908017,0.888762873224284,565,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00571355779443829,0.889051279933962,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00773387674605728,0.890923830346696,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00529093210138006,0.891368753723126,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00459138244762449,0.892676645818883,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0052112281823795,0.893982221047382,626,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00542719315737102,0.894876404616195,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00535135275132171,0.895540304824055,127,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0263729534859594,0.896950179820639,51,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00558224189332793,0.896992019196159,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00500424903012573,0.897529569945256,617,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00531799490125481,0.89882043494395,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0047836716767572,0.900920484655416,480,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.023840533036033,0.90095749838409,630,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00480958207950781,0.902244055091942,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00509155604464631,0.903276392420778,638,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0187972517201135,0.905426539404282,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00480111934933198,0.908751555787348,428,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00451499499550314,0.909715576125084,719,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00403716825195435,0.910298624679412,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00426537809518361,0.912502837789333,727,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00459436696765627,0.912601618693995,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00409619739015109,0.913158505509366,497,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00696190486424382,0.915808388351227,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.006663545890966,0.916364374183212,143,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00340506116654998,0.919912198537798,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00634860365946808,0.92029432451146,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0035529049183203,0.920616738239736,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00353513818468894,0.922554945086431,296,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0036203423674128,0.924170283524451,602,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0161824150632974,0.925078087473667,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00353381748427409,0.925183927950851,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00522012408753259,0.926219275728549,217,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00333331254712996,0.927272834133862,221,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00311172411985276,0.927439961034794,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00357174349132157,0.929643544751208,75,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00289282724167349,0.930404257822378,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00768117558822549,0.931083905540887,134,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00469916004456645,0.933857241451574,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00328722401091516,0.935698889921954,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00411799670730877,0.936356661875126,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0124488858510451,0.939571644402721,131,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00266348757881382,0.940011950644646,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00270877876011802,0.940056636435189,206,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00285545887514725,0.941117415857652,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00453009186019155,0.943464058919665,685,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00291740782538578,0.94466266183567,289,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00262188854945292,0.944945807859617,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00201161120234084,0.950329997881152,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00259195921713434,0.950330659372379,728,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00206432726465293,0.95625987043453,324,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00175992284454344,0.958136425073858,340,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00213059004403351,0.958310217601232,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00198936794145092,0.962482937573549,495,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00155110262681872,0.966654580540939,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00167569764897221,0.969407672712087,200,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00760409087233902,0.969548491764708,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00336368026973301,0.969712760098964,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00139051879244749,0.972134979341051,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00119566553395337,0.972319623860605,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00136534845967574,0.973395017158456,492,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00136559764042985,0.974176811551716,616,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00114646508562092,0.974861023692473,598,pan-cancer
