mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.0192452820022764,0.705207749589125,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0433005673678918,0.708161659743238,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0198104668614636,0.709031300830703,204,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0126005356419595,0.709829387249924,465,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0103525388916334,0.709911387041014,265,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.014142959120245,0.710152152826321,227,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0124335187990286,0.710832243031816,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0168662209968986,0.713157046339098,370,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0136810051488106,0.71416317087981,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0123248439262404,0.716292117987944,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0125773702145884,0.71635463186723,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135227938349402,0.717156802329445,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0115329851256227,0.71736901715701,383,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0134886432816309,0.717691287491503,470,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0163830453946615,0.718046089049272,394,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0121607538295937,0.718054310959331,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0139721173447294,0.718235299537782,200,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0123662710824462,0.719285749538416,666,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0115449399508619,0.719800644310588,523,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0127656668762943,0.720969258726167,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0122498174854089,0.722265903214002,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0135475782715173,0.722281986928642,136,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0162673220787726,0.722534426357878,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120770035216285,0.722769533233663,180,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0126898270804233,0.722853232767171,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0110299111993849,0.724955739726232,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0130616465348742,0.726418256501301,208,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0126253129084945,0.726878579573562,98,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0133448775773152,0.728006640601503,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0107603274530646,0.732074713294218,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0103115662282181,0.732460618245724,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0170549840233249,0.732775128156961,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0104704628521522,0.733347365969369,382,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0575064577371275,0.734854570086488,32,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0107954643926994,0.735652923065456,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0115244689532433,0.735870379434305,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00977161856408369,0.736308905691994,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0543301865244562,0.736428364432995,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0197722514280299,0.736951758919911,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0113829840930823,0.737894309924091,659,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0282374380205951,0.739498474381988,123,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122988008544201,0.739888975006479,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0119818814051934,0.740394720915209,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0113528992544747,0.74065053353791,510,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0172285136356247,0.740923695699275,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0123334337521052,0.74166909191648,637,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0112326596245349,0.742200001141128,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0114317843987708,0.744203693100418,620,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.011885843302747,0.744320669066381,192,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0117757599069945,0.744806511069484,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0099872910245893,0.747239215087628,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0168470770481119,0.748216522320119,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0111077416510883,0.750093089963127,56,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0110035411183446,0.75351589560351,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0109658209990942,0.755302142729199,278,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0114387328853466,0.755453905037507,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0103242583501671,0.757696085423326,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0111769632135539,0.75832646153291,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0103459238713996,0.758338226814294,696,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0104425676232035,0.758418701844792,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113029468236554,0.760129701499191,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0373715948131835,0.761577116792456,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0100645940116789,0.763662093973554,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0104279351149966,0.764698384127058,597,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00923509674087034,0.767470811645582,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0106682580879646,0.767876314635403,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0497349425262503,0.769089206062004,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0105511377885021,0.771098979149613,321,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00937528767533914,0.77110622350127,556,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00977153651387935,0.772147722378873,386,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00994290470597717,0.77358325291668,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0116390353385078,0.775100489156591,439,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0102033120041193,0.775161095785865,514,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0150503108757212,0.775954368858829,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.010525336247078,0.776508293600254,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0153402576853875,0.780879967135182,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00952273105458584,0.785131428850084,515,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00990914756372142,0.785184153135657,165,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0129700305324986,0.785409159808639,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00938226310330653,0.786451893031165,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00950200609822741,0.78678998451753,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00881706894802051,0.787119714395808,529,pan-cancer
mRNA,CCLE,TKI258,AAC,0.013373140502198,0.788268240670632,694,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00822613895238547,0.788994160569811,27,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0397960485281092,0.793704621307174,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00985561063334039,0.795823687906421,493,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00892149671886754,0.797588948561862,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00843874801757401,0.797604713749913,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0133005736032079,0.798275346561713,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00924352669250716,0.799718709921541,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00954256387554052,0.799999877225818,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00844342663472518,0.801478031364055,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00932718623764479,0.801927309060926,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00901941862574773,0.804051995583908,482,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00898660633970311,0.804544954628604,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00912945822019873,0.806075347608378,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00870663732637153,0.807037038620919,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00826554346637148,0.807687203899283,584,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0088418362945962,0.807991606187819,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00882854858282188,0.81240485331576,635,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0108029671839489,0.812989556765647,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00841517590208862,0.813111115707367,628,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00834607004154529,0.817245206034887,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00868090791078203,0.817994253877387,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00746675821012983,0.819194240001777,207,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00969736153396841,0.820422819295039,15,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00774968624199595,0.82095478860262,700,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00817226455448381,0.820956514877152,682,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116137653526312,0.824213902394704,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00759554116962707,0.824879170026826,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00808662050850549,0.82542372356562,457,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00799520525270954,0.82568990468039,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00738240558770125,0.828146812595975,51,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0205926542717305,0.829057837677497,134,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00739397019864925,0.832434988758164,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0114117977056022,0.833180616619522,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00686083179481392,0.836158457640618,476,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00642734560539577,0.83639553904094,152,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00720249367507196,0.836833448863224,246,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0104737459851983,0.83697321798223,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00705100334329625,0.83720571960668,481,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0111554518149242,0.837608846402114,143,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0168688834163514,0.838831143830005,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00714559862479801,0.838882428239672,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00811792167088225,0.840254561393795,46,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00676976979837293,0.841628690390145,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0107114810249437,0.842648781323971,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0206354175739165,0.842694121964796,471,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0075436871444252,0.842800535142105,113,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0329986837670308,0.843803882649962,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00570745042538343,0.844166481204865,198,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0104420893300119,0.845577199948132,746,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00660922936394858,0.845760664426889,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0323855895967337,0.845806501109007,419,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00634000096466239,0.848156017044583,243,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00823279397112145,0.849292705759759,433,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00675599139168632,0.850858947599011,75,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00618952597523921,0.852220207902022,551,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0067193282682932,0.852299072623824,598,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.010230698634935,0.852875419460046,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00834262962506363,0.853615403589531,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00664892601580636,0.854457105669031,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0237863616367547,0.857238584408496,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00618427624876156,0.857261843416605,614,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00661645423317712,0.858553082473602,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0055178054148238,0.859375402649065,260,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0065333083109465,0.860517329625858,347,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0313655040671295,0.861461208938553,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0286307032583146,0.862229260376622,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0202044175654414,0.862684048558522,101,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00604746329944935,0.864245769934997,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00907561322896857,0.866180368483527,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00608376336933689,0.866380586787012,336,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00579458661919262,0.866624756472838,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00605028279908684,0.867741244431383,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00574856967052488,0.868226579536506,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.027404745310112,0.868447308276159,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00587371820953919,0.868730261423762,189,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0164264950575798,0.869960839628187,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00864078694594505,0.87001711445654,554,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00559604497367679,0.872332899937378,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00596767688521988,0.872555985999649,655,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00541392629768665,0.872694211082746,279,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0282299917114427,0.873658285137494,361,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00503064069106843,0.874151836391616,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00537681941735255,0.874975475958886,560,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00580605219748081,0.875308614381073,222,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00487950740722273,0.875546276453246,371,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0258208013363732,0.875722592855797,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00588323902211976,0.876575721785309,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00531737700150243,0.878293116048028,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.005576248510615,0.879835639461742,145,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00505478276879082,0.881913893700891,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00535931346035956,0.882088457452221,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00410510508211022,0.882158405182877,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0246359495180205,0.883482848577966,283,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00698906609430967,0.88372916983272,413,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00561322148648714,0.885673642734645,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00637470898022521,0.887134695666684,12,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0050999254759172,0.887897916955851,309,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00505282701812482,0.887979678008386,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00511351697676438,0.888055687202976,483,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00443997398626101,0.891289803529376,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.011715371938491,0.891293725868374,151,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00485891839511314,0.893928812160526,79,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0045867859519816,0.895875937443775,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00474405811960227,0.896065448909926,43,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00478737632989679,0.89614145704944,593,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00438623466264192,0.898082299913374,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00436559023478446,0.898588857390801,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00446344607655976,0.899560096706511,141,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00449383014247105,0.899695872830317,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.01065915658405,0.899816668554814,164,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00385353539933029,0.905512056122404,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00407623761286519,0.906068647464283,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00438110952952341,0.906841783336825,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00408242898545151,0.907587936794071,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00388864068611831,0.909061852158898,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00399664507614249,0.909591392570105,169,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.004727684275501,0.909905033167732,291,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0160600105672709,0.912216650139937,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00352155360843345,0.915546313607764,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.003905365622609,0.915633116119246,409,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00343397292031697,0.915938466859855,542,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00378143980108204,0.91605239655023,26,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00359648749756174,0.917947405081031,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00367305672688147,0.918554219165786,193,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0036075795778073,0.920884901236608,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00374758759405564,0.921100973081994,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0160389508060345,0.921894020153597,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00602089266847359,0.922912409464192,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00503476495223317,0.924365851475061,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00344469204486799,0.925013928297469,566,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00684568116898889,0.9262110598191,111,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00319234405151945,0.926348945881271,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00327224972151817,0.926958023126552,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00333068084641986,0.927283107680278,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00295102913072495,0.928233710552018,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00339096344696065,0.92869287383984,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00277574525154184,0.93121690120926,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00285072595019924,0.931664578829268,512,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0143001763891361,0.932867853691058,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00421174581766173,0.932944193273275,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00711340416502512,0.933284633854172,161,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00301416881235769,0.93461370236583,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00445005577910334,0.935388407841812,139,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00676989177699362,0.936611075963393,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00248333733856214,0.940944673038721,344,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00271752937198967,0.940962745542523,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00356382261796821,0.941516677064091,348,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00995982806988452,0.941608026535479,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00236332043283883,0.94205391950607,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00356160921147932,0.942387776983133,302,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0126856606581438,0.944187434649623,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0023577277100336,0.944518693187045,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00239850221780416,0.946511275613514,693,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00210842463806141,0.947339132810422,274,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00232149890532209,0.947918450727824,418,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00237046880168857,0.948206118433074,492,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0100625933633012,0.948956063276256,725,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00310353118199225,0.95029780818881,747,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00231936797572298,0.950641324833987,572,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00223440621812291,0.951280276764791,110,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00229377237659399,0.951704915609082,154,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00186246255860392,0.951803218040631,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00796573098122463,0.952463397349775,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00287196441680506,0.955920832402007,443,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00521818034442588,0.956723523892477,140,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00175805640128542,0.957495604766642,332,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00217349806138486,0.958871303483961,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0017686143264685,0.961218799726492,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.001740104006678,0.961346873592975,380,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00170501909696894,0.961865585867724,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00162133201750732,0.963382626136298,490,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00153644778182445,0.963742667181886,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00138872961202302,0.96388236668775,570,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00410857557025389,0.964225375400402,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00375933658930599,0.964619401563724,108,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00144803770750492,0.965152863222887,514,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00238484211957473,0.965698066080937,651,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00197959869865189,0.965708257014227,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0015463366553843,0.966031668153181,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00127675468522755,0.966780375955778,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00152099055621859,0.967069317489786,146,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00691471940933257,0.968484057640189,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00145391165280786,0.968562077499922,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00119058220751181,0.96903457418532,565,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00132985330774439,0.970278505447718,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00134230262604547,0.971711197977238,452,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00119617945910556,0.972427130149467,668,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00120031745188327,0.973303668298138,119,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00109105845685626,0.9736505710078,640,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00119590505779897,0.973704743766143,428,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00163844434546367,0.974957425708315,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00103658015451576,0.97539143806428,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00539919896983118,0.975789125123582,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00107744600119117,0.976395331930361,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000994487350359649,0.977614544241285,674,pan-cancer
