mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0183617700109664,0.585121619449482,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0205982784514553,0.587255051276695,229,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0177181391213421,0.587619085144459,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0178186812871228,0.587824209606965,670,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0402139126590217,0.588010009419366,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204434888775909,0.588100347492915,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0396777946893515,0.590336710741024,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0196449617903587,0.59060118625935,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0204300827520664,0.59071776525606,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0201565553570322,0.591353064348641,117,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0790673168165384,0.591845220274125,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0392691533486696,0.591949464097988,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0292559526029932,0.595006680554027,746,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0203528908534387,0.595272267534172,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0178527252785369,0.595873306602368,671,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0185838325937003,0.597964948721898,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0299095156015554,0.598397839242956,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0205366937464642,0.598577019177458,158,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.018477731843692,0.599954409072469,720,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0288781232333622,0.600685667035286,554,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.090971659166072,0.603546990360195,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0195832627525508,0.604911723257659,728,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0283455693016015,0.605499021384155,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0172648421302133,0.606210122672844,614,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0189093220454726,0.606327301317024,167,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0185660627836625,0.607736655277932,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020123800335965,0.607910859077328,182,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0287566463643003,0.608308709923723,606,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0160463288168591,0.611456872190399,402,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0248451000891511,0.613291344984671,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217198866604605,0.615361407076486,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293386966132612,0.61670967115769,232,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186495626896695,0.618557894603783,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0182228030935055,0.6192665839792,125,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0148881800483283,0.62044722229286,245,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0174240700347699,0.622081666831296,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0165129950000942,0.622230085864362,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0183129614231371,0.622576409579772,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.017833547974264,0.623608009345664,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0169394221963937,0.631220071745255,386,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0227551721346399,0.632144927674628,21,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.034548341780858,0.634038325925444,123,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0248536678140818,0.635023605642975,440,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0165627624041601,0.640178389882943,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0162283816293315,0.641466210389425,508,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.035059309629481,0.642844612502856,390,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0159198514604071,0.644029920144438,304,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0157363571641329,0.644587198150145,7,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.017426979184472,0.644970312652934,146,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0622930339435702,0.645939488609681,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0210369533387756,0.650765357220225,326,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0600391590308852,0.652651676180588,61,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155679504900027,0.656921527840936,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0568782764794049,0.657472046927944,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0134159127607124,0.657680752399114,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0258215480185569,0.658455036934674,97,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.014713253132596,0.660518903085215,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0145728514542459,0.661232144177311,387,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0214461574133716,0.661255267560516,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0226684260035962,0.661570778938209,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0150294933510912,0.663364707451147,755,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0143696178497117,0.665216896079154,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0525008055572983,0.665570141092187,101,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0165902225407592,0.665699127905065,447,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0165835132354204,0.666067687604358,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0154100295194432,0.667384376815955,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158150962229163,0.669946398367104,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0231127460213551,0.672351467945236,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0161891194365605,0.680168704390465,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0144233538248091,0.680365531803006,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0127382122147689,0.681416597479945,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0224691424318881,0.681426125461791,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0134577835257084,0.681553833327374,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0215708211594685,0.682876897717553,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0144801336083763,0.685255733224833,407,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0138327000584587,0.685494881577446,446,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0234017412365061,0.686072527024755,143,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0153980244714729,0.689248192173737,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0154622278802479,0.690185386602761,242,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117001005071307,0.690383285552578,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0150971931226403,0.69115522882161,84,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0147276055731071,0.692984691554009,98,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0143014437976361,0.694949761458126,197,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.019040390906104,0.695286394294372,40,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0115547801622019,0.699589725481738,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0122367481769027,0.702109525102696,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0130109154897395,0.703334910543487,476,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.024781273791972,0.703699643200771,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0140711252861483,0.704186777967003,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0125394657210821,0.705651260968955,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0131663413861147,0.708564920898115,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0134669758638255,0.708713902831593,324,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.011550872716272,0.709891773100651,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0120884454714056,0.71230693666057,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0113607698487362,0.718491411695839,570,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0200934099757099,0.723096775588088,548,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0125897049089689,0.724300465557691,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0167053865904523,0.725885992470117,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0160002893502776,0.725982168850525,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0127474042060075,0.727678888549305,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0258520633980794,0.727683141931783,126,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0126915117852209,0.728015863448742,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0212965334667353,0.728494122260997,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0126766270729523,0.729138471386685,342,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0115167150405196,0.734494912055812,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0114098868954143,0.735324201558114,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0100817533382718,0.736675661762342,489,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118073110617357,0.737291751672806,700,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0124532180649985,0.737810299569265,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0110078412451433,0.740729714184666,504,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0440011529567779,0.741415152180733,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0112378119948241,0.742215401685183,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0118248113398734,0.742873117843816,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125563533155412,0.744097091472689,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0124415540667098,0.745095894718895,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0113220697540731,0.747030669094982,547,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0120071435286876,0.747115822414552,309,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0113754005065665,0.749237608860336,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011264409855761,0.751358894261525,706,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.011666026859362,0.751900193603884,750,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0520820188545238,0.754093583059717,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0172162079451115,0.755937821946749,54,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0097796841370937,0.757540851337304,82,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00960381502576538,0.758992869689882,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0148839975673435,0.759565954831744,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0175549832860248,0.762958598457407,399,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0492587912350646,0.763201993127103,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0104627360167504,0.765872134165314,410,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.021660726218627,0.766456253819802,295,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0149555985684566,0.768656993484719,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0112896723918962,0.76931220854903,667,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0483056606445018,0.769482105665278,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0113591907999396,0.770925068994982,485,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00874073150811619,0.771201221105814,73,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0103085358129249,0.774371879840583,497,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0113245664518736,0.77455365421914,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00956162812401842,0.779471580443957,220,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0160096085558939,0.779742975506857,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0105914777173351,0.78022987461392,95,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0201766590471111,0.780483598794239,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0208441092921361,0.783548135255975,108,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00858707059383527,0.784565905010193,556,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00893954109409664,0.785395324992205,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00842302249814511,0.786875866523684,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00944480646525451,0.788448013398375,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00945116292970076,0.789380271612168,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00937624401589659,0.791001130299871,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00940805219611971,0.792365300065555,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00933097113309995,0.792819592513356,722,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0422470429096325,0.793382015864218,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00754158105712471,0.795603877855524,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00907285011410318,0.796366170461739,538,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0096283573415233,0.797895556041759,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0106608122075886,0.798721369770397,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0131248365327144,0.799142254518387,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0182824595685679,0.7994791725702,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00920787545923161,0.80068382335506,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00902348467674518,0.801185697582251,351,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00939489758641273,0.801230689532665,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00863070897216699,0.802463152061409,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00897792083175565,0.802595673290379,597,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0438107499990879,0.805179414870445,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0111125767393582,0.805204852888163,234,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00748981136869989,0.806003825176094,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0123169052081021,0.806430694473581,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0445059616661002,0.80821101379927,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00820535804772021,0.810062729034381,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00696716184605508,0.812152795909465,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00866895058791817,0.813114603391667,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00868435670554693,0.813408401308664,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00819783947901341,0.814317351013861,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00822355474983883,0.816552273784867,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00760450973733276,0.818479753994318,615,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00768683001033163,0.818631877265219,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00818196663393748,0.818679249109617,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0117335871793966,0.819572617379847,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00776407399381548,0.819672156306688,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00787599662194283,0.819922324404624,249,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0346367731027206,0.824315446122748,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00819790606363054,0.824565536539817,75,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0105398325860642,0.827835060500184,554,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0345578334615981,0.828059749973212,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00718930767475632,0.828371439345192,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00993609518557182,0.828429677638465,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00720415173008746,0.829331761221308,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00725079467673726,0.830688955385925,156,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0105353905259756,0.831166310619198,259,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00680528659064265,0.831653468349509,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0107420249055153,0.831660082656549,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00713333772908147,0.838939874572454,42,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00725035420428081,0.840216192826503,273,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0350703305674928,0.840892634152706,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00675776664866272,0.843765639936129,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0110620156013121,0.844500571210029,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0073870068232491,0.845434344400146,145,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0076995511023407,0.845495698819978,442,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00740888039163718,0.84777909752408,470,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0064387667784083,0.850320109516755,514,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00712425140657978,0.850537735222011,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00686367794028255,0.851147968471496,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00872159708371808,0.853606737466014,349,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00661043434282083,0.856351979175053,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00664313997202586,0.859561989116206,110,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00638841870098876,0.864217784016264,300,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00553994621680075,0.865236154747714,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00990166526699674,0.8653029350835,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00636628638411602,0.865401230411686,758,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00550933521620061,0.866457314006088,335,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00598556183092301,0.869251400919141,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00567100619780859,0.869700104249394,403,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0240664090607292,0.871287207734279,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00593213563332007,0.871778966315729,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.005508877567672,0.873831024625684,279,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0060492817264946,0.873867109022601,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0050276905165549,0.874764581217827,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00861494613413403,0.877220863990748,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00565232596976925,0.877610945359882,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00810829307173054,0.878966153822105,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0048340467652736,0.880832546774919,467,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00513611182800735,0.881246324290131,22,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00525750600507699,0.881510242265938,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00487597022058385,0.882231932244661,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00841263257721979,0.884680002393637,375,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0079275523172717,0.886460556538606,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00666282057594766,0.887042977639932,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00460782110480794,0.887123980385267,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00780110695745211,0.887256973727826,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00483469978207584,0.889355486843994,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00936922054243756,0.891980423676452,487,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00505948716462948,0.892528677902473,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0049267683020311,0.893573671264825,623,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00436484005861027,0.893812315268643,247,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00479621137775762,0.894305965840854,408,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0402449115397622,0.895872195596539,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00547788584659594,0.89796560936903,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00731536380639011,0.898005809178243,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0040486893489954,0.903077556383495,455,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00474657966804697,0.903950131841399,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00451351796380649,0.904285692371431,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00835963355039217,0.907791944898523,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00490367806281515,0.910659723605441,334,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0039430296514725,0.915407422128149,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00394487200022682,0.917647239800354,179,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0177942479397205,0.918920989552678,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00350226304901152,0.919882527740646,275,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0031255208222621,0.920032019144691,1,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00500623040407314,0.920794681214232,231,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0161904973198281,0.92289253986626,51,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00338176830800447,0.923455566906529,601,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00547115219988325,0.925108128945646,139,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00263796687514815,0.926125544943113,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00327224779375938,0.927361823361557,586,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0104068319131959,0.927547326733946,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00400376063573898,0.930113930289788,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00270519272829496,0.932227467489558,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00290149660650512,0.934316059518208,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00277197783370175,0.935968059044051,591,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00373728644914551,0.939389591939025,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00252000597573717,0.941472558066888,379,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00272146516012266,0.942759966885937,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00280550758844739,0.943449198340591,115,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00251090498944987,0.944041386179628,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00390096180013343,0.945079479020711,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00364049301838588,0.946892267021442,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00234220661061243,0.949643398548148,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00218205853441834,0.950574719265073,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00217347836317169,0.950590655008,293,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00884660834862703,0.951526689025574,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00213497634601139,0.95521334122158,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00217580485209571,0.955459048461498,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0171347040985305,0.955693759295832,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00301096183677385,0.957317455722526,580,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00199571214138503,0.957534027825616,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00182465963881527,0.959092173596514,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00165094354432408,0.96107791516187,32,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00162242634844681,0.964429462246808,477,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00170788189610052,0.965016716476068,705,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00114106336671737,0.973674757568746,739,pan-cancer
