mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0219970184549839,0.518874058838857,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0338032504187116,0.522918889622522,606,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0221329673930483,0.523449068997474,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0245947627987292,0.523805525605863,50,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0221726267645135,0.523956220972498,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0218995223096594,0.526406966067607,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0272258869794669,0.52646539690429,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0290925405494162,0.527546723299655,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0336340993762339,0.527682592988199,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0314182177814264,0.529804528238899,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.030554570419154,0.530021040086719,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0470938769545878,0.532287074153567,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.021094714506256,0.534295120205401,206,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.030306863837997,0.534978177579797,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0278051446235046,0.537448744768978,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.046598328962177,0.539830634436412,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0208577245111695,0.540207779881731,267,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0211241039625729,0.541425226947736,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0339119417625613,0.542087009069975,685,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0182242829920747,0.542106805739834,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0479092078555766,0.54237378657006,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0228459847884594,0.546006778804509,633,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0370155049858018,0.546223906872467,232,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0331998024098201,0.546250290294284,399,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0205032812753576,0.548062671318553,66,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0466132171078082,0.548787918566358,641,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0200633600702296,0.554490162617013,634,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0217726815471366,0.554944819277187,719,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0166726588675809,0.559446428951348,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0287362690271131,0.566533736866366,329,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0310175148377591,0.570675989899634,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195223165671038,0.57340664854548,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0290716981400877,0.577504004833011,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0180258215852741,0.578451960607999,584,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0178834288641386,0.580617967881741,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0171081039231134,0.581927712517516,753,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.019305007640264,0.582719974808692,586,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0155490498978733,0.585997911721698,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0166519208960935,0.587475134498833,725,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0213519043270475,0.587706383659435,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0210280165352366,0.589287416802194,655,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0195570097300763,0.589989240178859,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0210066937033436,0.593442805244176,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0206166488799442,0.594089236787118,20,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0198731596016625,0.595607802818601,263,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0202005831319892,0.596851113937293,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0397320633767037,0.602109455302751,160,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0238634357060615,0.602172068644213,694,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0290429491621411,0.60484896300751,548,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0140299229670369,0.60638471412565,353,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0174878376507235,0.606978733284666,237,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0202940932569442,0.610427991921453,352,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0167451340143353,0.614405349950161,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0169546736556724,0.615491754367976,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0242420461727865,0.61575289780991,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0194931788032863,0.617055437087633,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0160247005459481,0.61747307076838,434,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0167255059812965,0.618233521569447,404,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.015944405127355,0.619079376153608,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0196537402351535,0.619417882585546,452,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363833795649054,0.620543014811196,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0181635464686656,0.622592083764027,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0155281659938338,0.622677295088551,332,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0180475281205742,0.623753678618271,472,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.037512617336435,0.628177850939899,295,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0165827358082116,0.629791214549663,453,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0169822631357679,0.630268020010906,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0184436315494541,0.63041775956228,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0178985811130412,0.636677439791647,483,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0162568350703751,0.639535443458898,388,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0137497441941183,0.640332648365823,391,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0253719601934427,0.64330866730987,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.013544515704726,0.645221878452905,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0163574518148772,0.645920519613948,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0155617994547336,0.648215595027588,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0182253183179633,0.65260066283924,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0248139343416886,0.653246492757742,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0173287939601626,0.657486667904353,208,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0149413136110748,0.657885480542927,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0148087522031368,0.658157886869533,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0219977269108285,0.659031402185711,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0153081262551798,0.663487524528208,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0128502647681343,0.664081216518294,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0145120634050974,0.665882137365749,596,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0167194896792826,0.668407653220839,447,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0330267570682624,0.668582457811373,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0291950833285767,0.67005349166701,369,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0135299777806314,0.670151925623673,340,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0150230872999465,0.674818790357464,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0141318520145082,0.675818680324118,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0139291727688434,0.677856135821341,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0319673346363254,0.680555539298065,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189144431344859,0.680973816999864,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0152507269966425,0.682792232146912,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0137609915316706,0.682833596498217,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0128118126003609,0.683605966294429,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0182211501000416,0.684190556582748,433,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0123594683637241,0.685360751526112,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0216813378194552,0.688399976839046,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.01204991217793,0.697459363653272,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0125013660624559,0.698461823540075,670,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0147269667783388,0.698701170581197,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.014065202946246,0.700170977425023,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0182234078471842,0.701754179363287,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.01183159046177,0.702016625724423,518,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0265952247014202,0.704900225630315,236,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0139744216158003,0.709887890347989,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0131677920545001,0.710299550044831,180,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172839127338424,0.710408009856056,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0109096623631445,0.71076683014695,489,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0128222466733406,0.711144098879185,7,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0141676857678936,0.712273441715724,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0189774692244236,0.714872727070476,11,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0129193851883141,0.71701880823743,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0139467034116398,0.717079073723708,80,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0113549329649571,0.720146654832993,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0410828321065631,0.721787935987724,129,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0159497032035003,0.722134514782614,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0136743858166493,0.722188888485654,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0131484698246921,0.724169747941921,435,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0129145751230234,0.726798352297375,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.015730792183832,0.728610590907348,21,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0115987908188725,0.729915482637486,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0105390659814393,0.730103889052645,582,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.013493221201014,0.73090542642804,362,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129193663216203,0.733740718907657,192,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0175653956461371,0.74266497076226,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0112612301279008,0.743144631748745,421,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0124442108123476,0.744881153783426,549,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0220939372925517,0.753347771775932,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0105456057940011,0.755879387238916,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.016629310048206,0.756699560280775,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0102844427927414,0.757679658608731,364,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0989902846384077,0.759546013343544,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00972908940642729,0.759732164557209,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0102269005976511,0.760787840130929,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0114172620101601,0.762155150273738,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0113079871149615,0.7630562068574,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0118751853852049,0.764613546169458,102,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00909098814802016,0.765439262392523,583,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0101233402862488,0.766486962968601,739,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.010586892770444,0.767923879107594,627,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00908482844480388,0.77169369527381,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00997511895591991,0.771787341013412,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.010386622243378,0.772935402662387,622,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00944703632044121,0.780179375869395,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0141452601786115,0.780472359957736,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0135591129514795,0.781867530554882,259,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0216264819343252,0.783337789926192,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0109139503097078,0.783510883053169,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00884752529766045,0.784675935534303,337,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102690174895134,0.786946371191424,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0139020623630434,0.787145767379272,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00995263883763516,0.790023953333171,57,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0103943725809229,0.790475828178994,637,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00777381217002938,0.792107797487503,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0100004395254823,0.794921936123169,95,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00913666665891369,0.797108779688108,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00920170939168628,0.798151488214486,312,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00978046632794059,0.803197814006391,242,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00898961386440204,0.805140509438301,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00807708088539613,0.806178057473372,666,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00781802716006771,0.808867952825053,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00782685031994202,0.812667721264057,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00815878106580964,0.813542768335477,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00823326146093298,0.813826957893399,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00856866797209509,0.81448750073509,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0122607293065686,0.814652061606635,231,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0140897199328547,0.815458607424206,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0079114636732573,0.815526251977946,608,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00922190792352172,0.817514040537066,639,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00873319079473157,0.817945552738974,559,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00775561541129141,0.819159389627818,403,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00772822214966536,0.819297293987461,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00818523678525071,0.824606000425719,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.012378957133678,0.829403602368554,139,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0628300708543735,0.831030786212347,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0162810181122269,0.832018543996428,68,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00814046494288519,0.832067654691873,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00800376559922037,0.834220061817425,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00693618511870632,0.834817431331357,90,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00979311559076311,0.84018365464327,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00802825551145714,0.841374276440609,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00677465032427079,0.841553729639431,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00763644650660343,0.842462985359799,201,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00992762270986237,0.849494293881582,10,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0245443223879275,0.8512798485955,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00706980898970583,0.852388641110273,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0139554947830469,0.856101533276042,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00592252797692325,0.861222888978143,508,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00661624841451662,0.864686363652431,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0228301707654856,0.86622261173919,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00614070163460147,0.868725703593971,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00892706246400704,0.875136388420509,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0066094852468307,0.881667542106223,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0049179108082316,0.885240560527355,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00446657542180073,0.894319892001687,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0050038815751786,0.894337955493417,336,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00384499182424242,0.896334627230431,245,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00440305463087676,0.89641248084741,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00438348483358662,0.901135312986528,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0038614127139471,0.901142967519,82,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00408037502223587,0.902025152404365,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00465757886115772,0.907423760236072,182,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00484500845513857,0.9093926580188,534,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00448380561295356,0.910019946323589,113,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00341503803832274,0.910032747694104,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00550719255158209,0.911867763452681,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00341422648383031,0.912529746560344,743,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00377142926438339,0.91671697211865,706,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00351722271182726,0.919185630116216,551,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00303098313403231,0.921089829333413,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00291679616968211,0.923330757186104,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00339484461024769,0.924006092634485,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00476561200635981,0.927388806929021,254,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0272680026305239,0.929539033083931,56,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00278845128516037,0.930602691902155,335,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00307661528496046,0.930629308228905,663,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00385120890977554,0.933446841428447,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00320584254096,0.9336698249333,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00273573000087467,0.934103024503125,225,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00257944217447314,0.936190278909329,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00271485264957021,0.937991684686111,755,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00366749416712486,0.938792631237806,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00407198456218046,0.939540971648871,162,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00240035397125241,0.941421817443774,211,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00237812819842408,0.944611857709048,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00218879089415215,0.945619512496299,615,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00248861844825468,0.9483136132436,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00305592192355186,0.95299437362616,218,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00178680234066912,0.954028098232143,401,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00209659149791748,0.955732403371458,607,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00288298972142566,0.955999700297153,392,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00293495021139714,0.957657561949931,54,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00188641846761258,0.957802911498032,499,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00185559909881128,0.958555536593017,618,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00149586133026008,0.963667077160056,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00128719020127252,0.967550342165609,467,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00149841681465469,0.968269056656191,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0013904171177706,0.970383768035513,149,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0028698490726608,0.970987314307679,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00113076021717249,0.972836459446761,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00118238749965335,0.973203963521674,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00109798528808953,0.983933332468353,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0008792718480082,0.986992512862572,121,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000382184040283174,0.990719191969119,729,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000369187213677689,0.992178979041015,710,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000231545613243359,0.994842619496736,662,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000211657026425844,0.995015449207393,275,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000203163794956769,0.995720125259218,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000160537695701452,0.996769309071437,154,pan-cancer
