mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.065243390372555,0.568144373132946,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0200288376236162,0.568834757937731,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.020509812520389,0.569076095291421,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0214166725473224,0.570186907184552,366,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0214046719234563,0.571332783526337,184,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0225177504549055,0.572468078827207,109,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.021405796478373,0.573668411784612,601,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0201926303104835,0.573798576715021,424,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0299089254226844,0.573847132227471,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0227205750647755,0.576124968675979,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0180319610983459,0.577701889551783,368,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0205794908170012,0.580782758014818,634,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.025935964502975,0.580794513435616,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.020016777395848,0.58248177405451,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0251795796811995,0.584576580207602,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0209788921461118,0.586869549951744,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0173428696231761,0.589023083700181,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0209711245188527,0.589380411530598,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0194970778060711,0.589888481744037,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0204716276785833,0.590726339702494,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0173373410359349,0.591876950207716,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0195534549996135,0.59356067088269,322,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0195519510131971,0.594017706126685,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0183519971366149,0.595303508842876,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.031177689102917,0.595926889452525,11,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0192814689098858,0.598625431847788,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0180104271741928,0.598652304515198,441,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0813883025676116,0.600021551446718,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0193068361195438,0.600511303870125,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0177336943481348,0.603521526176547,344,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0188256302006569,0.604405161875969,37,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0277645750066819,0.604794376727041,548,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0173519937641529,0.60655604517925,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0240577644568056,0.607167961768741,370,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0191670904827106,0.607937671565558,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0184007000665431,0.608314700911082,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0199088725437997,0.608462109421754,182,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0364552064655285,0.609269243931683,124,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0562881474569489,0.612598495751336,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0193685120592,0.616066745456898,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0236658011244047,0.616444029339292,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0170680793849547,0.617776659750394,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258582657638176,0.618543156690894,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0171767843768237,0.618910572669849,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180371105667562,0.619568213135151,149,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0195829673192932,0.621044513621538,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0243255179849603,0.622205403341443,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0181875238899769,0.622759697557913,550,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0168075325963326,0.626036297126125,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0171818827339357,0.626631714104592,597,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.057497627430418,0.627276184899118,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0183739635401353,0.627794100765191,642,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0168923906453451,0.628062725840235,510,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0347175555828804,0.629494413017497,641,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159418187763439,0.629903035535753,542,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.147273080980038,0.631135539340791,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0172490017801982,0.63156994317731,17,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0844544254334987,0.634377845143435,603,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0781129176201441,0.635004033200348,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0173033588900631,0.635073700420051,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0167448626877631,0.635450205471469,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0833080532021105,0.635473958512864,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0152726732303517,0.639403990908933,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0175204887949264,0.640276779339606,389,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0599468812990809,0.640953262047929,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0166320611346975,0.643812361610826,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0723671193161014,0.645741134907862,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0152829678491296,0.646016617680293,267,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177955582764786,0.646379605766335,751,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0167211175260172,0.647276558145769,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0176752782535007,0.647514999396536,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0167508689661654,0.650455768526907,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0275937016497345,0.651011113373881,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0166883314540313,0.652035676493722,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0265071909061095,0.653997649219043,392,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0777833860356822,0.654212040934435,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0171678426447435,0.656096581241686,738,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0169455732776519,0.657313872756615,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0159477898412562,0.65741063316957,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0162856757300931,0.66135524214178,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0291877354879227,0.662674012620416,588,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0198273456154326,0.663262382114218,56,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289933836700607,0.666004447447357,9,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0169274870724801,0.667648639113999,200,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0225515341333423,0.668833430899271,67,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0613158047163376,0.670186117119879,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0159012938309186,0.673612979575069,189,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0195133911267908,0.673644033942491,150,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0219783962597879,0.674984189474166,443,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0166559780914804,0.678835759557614,681,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0172329579844959,0.679672723517454,356,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0226368173153029,0.680412216154904,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0139861993687731,0.680445028506359,557,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0521993308667861,0.681336756088225,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0269744861193986,0.68190881033937,236,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0204303510344938,0.69061284711789,349,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0139275712288793,0.691842415868003,488,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0687607845155676,0.695222297869678,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0172535973641023,0.698935866186264,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0130768086340948,0.699494111612429,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0139592077963828,0.700998511684126,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0134223547600322,0.701441379515471,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0280871498736246,0.704589642152846,140,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0142353354895091,0.704876138062064,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139414929833687,0.70502122434659,336,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0133057166922551,0.70688456837145,408,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0278823459091162,0.707140481239092,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0130612853298471,0.70714668329186,253,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0133747103340978,0.707398609676905,479,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0198474216385728,0.707885529920049,105,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0140565220585847,0.710502312222877,423,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0518858171160078,0.710714653802208,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0261814601817253,0.712391788572004,171,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0155672128151064,0.712502935269299,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0121718254238253,0.715545861139713,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0136071640961191,0.715819897236432,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0146359129966417,0.717762769240649,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0256725992839818,0.719989835591812,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0195224205343757,0.720076732191923,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0138219537124371,0.720347409487663,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0110863256754345,0.721098806518549,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0129299808538839,0.726182649251077,594,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0159248807723718,0.726266433543049,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0250143502045934,0.726693345905689,123,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0124256283449237,0.727083871417774,648,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0136010162360222,0.727245138259913,537,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0194468158562664,0.729449955173758,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0113732678711023,0.730354807245897,221,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127273732566313,0.731034513088569,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0172575111290596,0.732524723272387,643,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0125909367957049,0.733308791061794,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.011967372277861,0.734814451603713,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0114965009436246,0.734955372855447,755,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0566348391154694,0.739994362902969,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0116971708009314,0.74075669446524,715,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0114763907972323,0.742915130156594,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0113860426791539,0.743069262732624,28,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0124952411155132,0.74486195171828,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0117350234614863,0.745119316405112,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0112561390671238,0.745961646140644,284,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.019026282045355,0.748022235266916,10,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0115068685815763,0.748199911947613,337,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0171585533357793,0.748770501671145,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.017971354838901,0.749309072733059,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0177730008511308,0.750776184960199,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0576731296201342,0.750790205240187,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0184149329602658,0.75205494773172,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0116965273761862,0.753120998109682,84,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0411251845910962,0.753183490180305,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0238269908031105,0.753271285040872,308,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0496098766712402,0.759105059360028,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0170695989460663,0.760461431593349,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00961343889423791,0.761150677166261,133,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0183988378846889,0.761876488781869,239,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0110692700038196,0.765122046538098,192,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0106487179908678,0.765453102450131,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0104116918087551,0.765757592032334,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0335628839876127,0.767081370079056,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107742938405954,0.770771880851378,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0107653544156824,0.772291087447538,593,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0146123800539187,0.774729194036869,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0156796132011957,0.775494526905625,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0120830894044091,0.778700956341688,191,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0180287839743725,0.778727145920783,369,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0468901603068756,0.780041784800072,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0100010335377207,0.7811000249605,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0155571196134611,0.7840388252586,733,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00982317262413389,0.784260151437301,719,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00986525735603759,0.784752739257671,60,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0101540916282143,0.786623093098664,608,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0194276896913953,0.78707991759037,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0182522237970311,0.791295076428976,128,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00937110674421936,0.792010553139888,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0101937310634754,0.796907111888523,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0122203019945147,0.799260667444223,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00908993812026348,0.79972658468592,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0452409875625965,0.800729758393725,533,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0138060390888359,0.801359787897827,78,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00923096027766428,0.801540922753433,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0738442383815788,0.80190623352322,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00940394606764161,0.805333943676,380,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0089323070912158,0.805389293183821,226,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0361389649799141,0.805958291883055,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00858346456111806,0.806942892193829,16,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.040446190234482,0.807108303819898,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0122840226903692,0.808862758152124,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00828968444569268,0.813468965152822,749,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0351199016062176,0.815635200422493,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0299525233892396,0.816549702001812,129,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00722201868539986,0.816755591542102,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0159582106308079,0.822696976414148,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0127156837668533,0.823791997223067,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0099251111242874,0.825730594177843,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0144029791911225,0.826569610937555,142,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00829843199958964,0.827515299770653,208,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0265010766765192,0.828737784054359,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00793314063503841,0.8304700714012,451,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0287549569515921,0.831504423509452,131,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00889211650864466,0.835894223983608,544,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00742779904287494,0.836932461314129,196,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.028104455540108,0.84179936372087,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00610622739774774,0.842099045672065,354,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0118497227449709,0.844502915579391,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0101448300765077,0.847543689442624,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00646347970184465,0.848013277187276,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00716003752564428,0.854373730699283,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00888403905953981,0.856225471062673,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0324432899726605,0.857646543379673,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00647475969970771,0.858422716453193,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00667636573896377,0.858476732929009,145,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0296910192901212,0.859502084411831,592,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.01251863759345,0.860776612588771,164,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00674455737057288,0.861082836723442,136,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00646621807566621,0.863560268886194,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00639304707419103,0.866697526988537,230,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0119181925129669,0.86689921371427,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00541511221081145,0.868595433195346,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0057614900263674,0.86914624622838,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0060638960204687,0.869294485118538,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00620291580652222,0.870420461112149,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00805859312851716,0.870856300332198,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0111137566627598,0.877556596772702,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0457553441520082,0.882006415119515,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00512333493827418,0.882487696335086,410,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00554614404842986,0.883207663858252,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00525102044589892,0.884312570476039,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00424813639973585,0.887735751473277,411,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0229806002081226,0.888153203679272,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00429971205566069,0.891395163652121,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00992602635142441,0.892489071368482,144,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0178277846902277,0.892745945630497,438,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00492003474497621,0.89453647034129,127,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00502095411068961,0.899455374245277,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0041488801845706,0.901520689157703,453,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00647806807674147,0.904015634222319,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00440888695080818,0.904374568025814,98,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00347624760213551,0.906789843188418,339,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00448048870609862,0.907333271753251,280,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00809011327474596,0.909230947691536,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00475776457267503,0.909652901260302,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00420542392571175,0.90975314132728,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0041442285172412,0.912635918944591,24,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00407201259165486,0.914495360000644,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00378754311473247,0.91602051217063,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00453633082357646,0.91607571206315,334,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00373255758211465,0.917025720151156,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00369672035637549,0.92035121841147,220,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00336464748652644,0.923464818905236,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00361277274456702,0.924815565444751,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00569342384139035,0.924959128252758,580,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00382649315474409,0.925421168686192,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00346921790955225,0.926768432885376,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00330721645023805,0.931422385927591,485,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0033039415593937,0.932811694676025,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0101080339342367,0.934323260053851,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00407519356863346,0.934761184553423,756,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00280280142717092,0.939610038825273,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00283000200131992,0.941162684283854,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00272901834849884,0.941555360449995,2,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00386889832233782,0.941609771361691,463,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00254381107193065,0.941880385533796,519,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0024794082094209,0.943361355033563,467,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00242410030692849,0.946699583764671,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00212544576829409,0.948706031729443,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00708327837525751,0.94889429183178,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0022514442363836,0.950310991744392,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00227477075768188,0.953161752576244,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00245762277864575,0.95522502702067,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00181520044247559,0.956842543618457,640,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00385737923784924,0.957128007169571,137,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00181365164368438,0.961434838937352,20,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00178106972590499,0.961648897754514,587,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00179134148837627,0.963439729849837,342,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00156765790916684,0.964718102189264,456,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00775402267472972,0.964858711196991,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00203542339204564,0.965552612484862,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00476200307907494,0.969007657554132,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00224688515280404,0.970037479816531,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00257219382221846,0.970779896919255,305,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00358068005079017,0.972894265988321,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000993445278417622,0.973076004181067,198,pan-cancer
