mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,-0.0129596919426288,0.708903752699055,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0135690889719476,0.710081174379335,672,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0196770398509956,0.710146050921719,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0226922330433865,0.710433872197109,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0204604952623767,0.71055909713298,599,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0136148344737624,0.711156801843654,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.018924377652454,0.711196535462856,10,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.011718040660906,0.711222523728777,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0121717566003686,0.711420296593911,350,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0258790170227141,0.712574571364637,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0474036178078034,0.714606374313108,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0190445784902819,0.716273741684266,239,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0123415602020228,0.716437102926293,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0191205613978306,0.716740157224229,121,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0136773147631939,0.718887094125783,705,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0188290082753824,0.719403640677233,531,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0103516747372233,0.71991314531302,398,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0161416484882584,0.721242163543783,12,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0222032935407918,0.721839264950407,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0125073049634068,0.72631076884623,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0120553453029399,0.727635994417606,519,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0364398275787582,0.730654916451904,325,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0119186563102031,0.730701679196214,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0123265518310996,0.730732772069935,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0126042422418534,0.732090082660803,70,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0108052266844926,0.732151820060541,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0112906815353326,0.73371786891236,5,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108670684211464,0.734382675068697,666,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0111122093242687,0.734745859011418,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0111033283871734,0.735570010701017,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00962562910052296,0.735822538082375,238,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0170375879147347,0.736020577720642,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0113221675912527,0.736412556780704,343,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.059464935705141,0.73777103010527,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0108229357380565,0.737891346354815,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00928336993995168,0.738779085466225,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0104965406739658,0.739740187794638,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0117377640905111,0.74234411561408,17,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0100571841895489,0.744918866196823,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00999725324144191,0.748148956076416,152,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0383679191877506,0.750404821343116,129,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00997194525327583,0.750623737334929,723,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0104669144486236,0.751208727512353,421,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116867231762688,0.751684707891927,728,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0112198275637219,0.751925840226731,475,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0163108226288423,0.751931484985583,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0225683148185725,0.751956082774714,429,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0155046220168173,0.752612536509975,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0113915780055462,0.754699036328818,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0115233588559051,0.755330637599732,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0163533612964635,0.75559655189824,105,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0162038433647098,0.75580758572092,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0131945643647303,0.756294751394022,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0108639277349675,0.756894467020218,342,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00936030820068117,0.758747590745792,33,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00979400962874222,0.759819662652784,729,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0100672285956803,0.760521174395683,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00986622611863458,0.76099626386651,504,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0136218953173025,0.761370691444301,326,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.016105461545205,0.764142221703091,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111810334325785,0.764309087311538,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0109041653848008,0.764476698697419,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0099349685623381,0.765111239926143,384,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00865479333089365,0.76912910596956,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0105838362762078,0.770831512569317,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0107647221883998,0.773611984667782,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102785353626857,0.773671939894765,196,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00983163931770861,0.776495600840781,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0122728318480101,0.776903958442193,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0101145699583713,0.777038514503818,125,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00910565869248456,0.777117902451304,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0097894955157821,0.777680397291932,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00999680548666318,0.777784507771731,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00953145322685526,0.777952816017344,386,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0107887213612831,0.778743209041405,639,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0153734616084386,0.779211097610123,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00870461636352832,0.780330435623788,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0309322357168346,0.781794896838931,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00988720883726686,0.782464945964543,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00960504467235762,0.782630038547864,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0122682484078356,0.782744065496374,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00940827594087279,0.782831879670729,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0120600914648624,0.785046777294732,544,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00918222955895976,0.78521474290047,508,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00856574053991105,0.786369629552058,584,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00959794980658412,0.788361775531586,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00825516376129558,0.788582392805096,382,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00850485464695326,0.788604309912323,676,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0101903423823288,0.788613002327091,158,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00826565930997865,0.788763955199604,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00861333796603016,0.789419104823573,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0188152006957337,0.789443052753363,459,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00892982765686165,0.791494735634079,557,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0077585586193855,0.793696658999921,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00811760330517924,0.793743520591348,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00814900253390768,0.796147652743029,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0094993021895526,0.797176687422557,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0139608815624536,0.797840237133196,463,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0177069102650668,0.79803359586442,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00971367573788336,0.802103800649811,115,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00857000226451119,0.80297905746656,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00922307315103056,0.804477624047001,667,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00819448437614423,0.805554152727619,205,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00732925304224031,0.805558177953855,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00888075476973119,0.806514749431047,309,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00928228377062226,0.807281170268199,113,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00820109984929031,0.807403287368108,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00886679011897366,0.807604781843211,633,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0082827097102639,0.807875632806524,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00849721155338024,0.807905967527873,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00900581351336794,0.80819520849953,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00966571835491969,0.808340810434831,148,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0080992669143379,0.810904073224654,279,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00770390469522699,0.810927601896068,274,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0107969581638777,0.811594019499694,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00948345757802038,0.813644256348384,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00853430102543173,0.816656270763848,116,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00838521232706215,0.816663728197882,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00747102100995196,0.816931130874691,455,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00843621198272599,0.817089866880036,104,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00766833114344034,0.817700054514043,7,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00745584884057175,0.820123317645047,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00696131827982974,0.820862771889478,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0075374507091625,0.821419014388333,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00731486745416834,0.8233968968317,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00787313148121014,0.826289781818618,750,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0371573151744087,0.826362637078737,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00642511432760948,0.826508897348477,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00726424819183244,0.82748559755251,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0106994107220483,0.827592515113792,268,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00966163317911865,0.828489231802925,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00754477482203135,0.829890076006511,478,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00809015340293891,0.830210666333361,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00685567862167209,0.830250315896605,37,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0062215290249837,0.831445080317704,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00748759019651793,0.831665289503589,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00813959357453999,0.833186405374512,442,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0348656418640852,0.835605967311796,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00758116564200208,0.835994610025141,50,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0059916808211453,0.836534433913611,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00762827523052913,0.839001836159739,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00749312663003649,0.840039004260819,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00647967151186471,0.840756766356466,553,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00786717238998251,0.841830500853457,109,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0355914044606417,0.842717002357058,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00734424469621219,0.84318673345362,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00715649621826374,0.846996850694484,611,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00717047880745798,0.847182149590953,347,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.030348093261361,0.847307676984997,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00638113677463448,0.847690990880746,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00660803830714932,0.849083479677197,734,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00928747849381246,0.850040461323661,742,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00680725277240348,0.852446439076799,110,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00934663650539972,0.852605447455417,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00582311757022745,0.853517314575479,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00558096328186528,0.853889153184403,609,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128914068801769,0.85604275525885,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0063406362064492,0.858457630747976,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0229870515372506,0.859096236215273,131,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00726935019014741,0.860404351287886,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00565558099417041,0.860952063469296,474,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00661974861509707,0.862829271647285,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00575849194428951,0.863825352567994,680,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00579826437194482,0.864520171578187,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00799675492387005,0.86457756165929,684,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00635796646586306,0.865116643162434,85,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00486470327979155,0.865342595201426,489,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00465277305492527,0.865918745910958,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0094483288872706,0.866080080760207,168,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00598718520576502,0.866359011191602,311,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00600158449911353,0.868952652642855,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00472857971808418,0.869538359747233,736,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00674336724390531,0.872228577200509,291,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00784393160301285,0.874657839698885,29,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00569723619198944,0.875765258540665,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00441086386989364,0.876554580961281,494,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00520667568410703,0.878224059617782,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0104986997489033,0.879257310051497,171,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00521310185503673,0.880020410639867,617,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00422094840156529,0.882434152077855,39,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00575168438498357,0.88530406282301,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00999295792538578,0.885490581259919,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00753095680085224,0.88577361993352,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00398375007986312,0.889346331247053,391,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00416372641752223,0.890430790601713,402,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00442371948987153,0.890782959903011,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00406561070113103,0.891202247108218,582,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00465881475671936,0.891324193644025,380,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00742724556375027,0.891678310949799,147,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00615174497361905,0.893852771269581,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00698859766676752,0.894336465596169,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00495154478266225,0.894857510596396,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00441560725936405,0.895205354393024,293,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00400566422410651,0.895696506731762,328,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00484464934475408,0.895985133526952,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00430676946772069,0.896088718975813,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00534023088967868,0.896923447490499,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00528836223961623,0.898295346612826,346,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0039160299173103,0.898990200289634,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00454568888717352,0.900198710723762,98,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0109541960991527,0.901148328467339,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00417332202324095,0.90321667287888,469,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00429029501716109,0.9033440380437,169,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0201454580817862,0.905084976881741,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00825630427512232,0.905873380412209,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00390056634371264,0.907425968638566,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0038465668716787,0.907556319122522,640,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00336930160351545,0.908687035634579,34,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00544730040412753,0.909584294309606,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00413730235960519,0.910060541324768,605,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00424215856235296,0.91051823390929,406,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00404732356524252,0.913600922927339,289,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00460693137455429,0.913759527210978,191,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00375466591682413,0.914251068965179,563,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00362678530553033,0.914332567989672,507,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00368734795026442,0.917645534675648,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00341272700890746,0.918318928475926,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00347954963614504,0.918952923333069,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00492628186401896,0.921657084945302,277,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.005499189516362,0.921841869618295,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00335204346588356,0.922235411126371,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00365227830445026,0.922517145084565,300,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00305752323663782,0.924224244936789,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00415870621950149,0.92486264258165,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00344741956106306,0.924936180863593,43,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00680322824136827,0.924963518554297,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00534328841376906,0.926136573655854,143,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00284633574083849,0.926185816395268,253,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00309740544292308,0.927270526141683,465,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00285897718469121,0.928838048368124,708,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00290442596701588,0.928909881565339,4,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0035325565345661,0.929041384710301,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0061694349255566,0.929585238133604,161,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00265681110904802,0.931048208484964,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00234913536862862,0.932841683371767,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00414247125094683,0.933400139875118,329,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00310433010762757,0.933506779147651,24,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00323290352882263,0.933760739804668,652,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00283757259501993,0.934181454037526,632,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00285270508319555,0.93552596257469,479,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00278213056171435,0.935728247105833,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00259510514655355,0.935786371481655,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00239872363068916,0.935842665634526,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00254263765177784,0.936115928200503,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0025849279208761,0.936994885041485,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00270143830975767,0.939321349351661,197,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00258819194455724,0.939896386016173,510,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0023285718473287,0.939966213774176,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00381732496097437,0.940039466878587,11,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0120761057591207,0.941747412388418,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00229727480037797,0.942600764738868,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00189680082135729,0.942938064526258,353,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00238841929437979,0.942940510133259,385,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00246757634809953,0.943547674204686,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00256857878677279,0.945048776803619,366,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00249440769466031,0.94615027536851,84,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00249137545442347,0.946458842627701,130,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00281732260519008,0.947532349949995,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00197717273246808,0.948767738710517,374,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00196371105459091,0.950236272118071,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00180146942332546,0.951930148296593,721,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00179641785619911,0.954818389510347,276,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00146773181315537,0.959144829007579,688,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00160938648518757,0.959634028159932,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00274747238587371,0.960198752971118,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00145339539260897,0.960498663530138,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00242613735995064,0.962237653231341,217,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00149142027777073,0.965091374817122,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00222250272989949,0.96581752410477,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00151781164746854,0.966189637701342,76,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00660827126536994,0.966656345452121,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00133837504514612,0.967985246224406,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00157076376076311,0.969022181394001,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00130968629466502,0.96958681460548,28,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00266789207452234,0.969594953278103,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0010954893599454,0.969880908348407,190,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00593374445455574,0.970221893130273,630,pan-cancer
