mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,-0.0297137971488307,0.563168373831587,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0756645806256788,0.564311393426408,656,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0369252955762604,0.568294290623443,651,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0279248201181759,0.568453546106001,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0218223613920806,0.568573667241299,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0236880440827114,0.571856212489587,362,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0219766745971486,0.572257835244679,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0234949208572974,0.573732468393224,616,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0225958174577342,0.574072047656367,594,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105894853662272,0.575058909145822,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0252458197708692,0.576600148322885,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0226053660314019,0.579910301197258,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0462016604245553,0.582467197641439,83,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0187548178767962,0.583285082721129,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0322338892714234,0.584332513856193,443,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110015771994305,0.585210743274555,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0289518630054853,0.586799134349046,689,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0945456644709778,0.587308191547484,42,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0207884310201428,0.590031169083923,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0244637648410087,0.590907278643436,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0334693553076777,0.59094301245295,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0269164551429738,0.591023889722407,21,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0222032590498071,0.591334356583172,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0199062910330882,0.592843827817003,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0210659310725119,0.593138697469287,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0193723903327968,0.59528223167906,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0211599131571095,0.595516427625744,125,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0205692328467229,0.596322726687536,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0220461875383725,0.601121385326992,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0215458096133107,0.601215561105469,178,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0195792088594047,0.60328910018469,550,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.042090260400775,0.607386434433748,305,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0314609317971168,0.609701362095231,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0252259352502255,0.616791175044092,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0221278607549679,0.618323307371306,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0646404085285856,0.618741904878519,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.018709569185552,0.618799598203363,431,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0184820225395317,0.619016607300051,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0171470550099396,0.620692625027443,82,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0178059981147198,0.623943010336064,214,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.019847073596153,0.624019898714262,426,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0175968311664558,0.624178221442974,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0275923382551944,0.624722053075417,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0249032572658296,0.625307532808585,714,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0930123245058642,0.625671600148601,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0274591489973055,0.626164623705143,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0301686658374836,0.627291761008241,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0186234443810907,0.632345408323994,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.017244203294863,0.635314099712069,221,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0178983001716868,0.637016772772499,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0182657858865395,0.63962711472365,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0237501010527843,0.639636303101666,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0174076507220553,0.640849379301149,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.018666229509348,0.640976778099558,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0181178667803958,0.644386746151874,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0193712416029133,0.64578647492583,377,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0260028022006914,0.646212043453418,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188994969031891,0.646277093367305,55,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0183294391594028,0.647070039513473,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0298508651040112,0.647930243823601,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245960842381648,0.650097300512164,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0172820690718731,0.65026205806931,608,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0173299993584467,0.650548473894235,469,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0279797596358296,0.650615150064483,11,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0187108557986317,0.651970792461679,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0154837508208923,0.654023428288716,401,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0396616079725347,0.654574384882361,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185462616663895,0.656256421906585,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0185433257974721,0.656752597549318,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0171073121192294,0.657078026245509,237,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0819713726600513,0.657678368436467,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0180687345895344,0.661214155597169,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0172354179212133,0.661963461559803,324,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0224901584022396,0.662217006262716,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0222507161668599,0.663263704787348,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0169219838855059,0.663382671368439,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0907227148212363,0.666153959926116,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0153097708911453,0.666332483446543,749,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0248541271319954,0.666913752206304,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0194177272822468,0.67035023321964,511,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0159208152437324,0.672404156746676,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0159424627890005,0.675224073039386,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0161801513652147,0.675368706256715,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0456998204378143,0.676108088221607,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0277052412847557,0.679997257397278,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0133956321887113,0.680011258186682,339,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0165790345971241,0.680939058828652,104,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165668539449142,0.68175910600965,419,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0163343070203165,0.686062739856768,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0159816765840041,0.686445900787588,87,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0721501785369297,0.687637460760589,76,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0121081067011676,0.689488455569093,353,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.021692239549398,0.69394687195385,254,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0155382238536176,0.695607894077761,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0158314647412759,0.695757925720394,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0124384613646385,0.695899263237644,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0131026674937769,0.696404062036324,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0149831297284481,0.697515348980593,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0158122465058055,0.699892417957436,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0158990791482225,0.701563455803688,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159924172462506,0.701639318784226,572,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0146376582023652,0.702957521295958,481,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0139491693550702,0.706699308900103,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0305750798417525,0.707393009438069,390,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.013248248581993,0.708209700883171,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.013122868677933,0.709084510019442,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0308861100424076,0.71118158800543,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0213867946908089,0.711816721025043,571,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0145840245877538,0.715333162421429,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0124493800453934,0.715474167908309,155,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0230934220520766,0.715962040319441,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0138719887434175,0.71820621677193,511,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0141865371622604,0.720661023994215,60,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0300847759886859,0.721329543215441,429,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0684780221085137,0.722198742761323,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0125303501778236,0.723831768668982,247,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0188345277052606,0.727582232750528,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0134971793957619,0.728095863612343,715,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0124624883588724,0.729012758637597,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0147440949314884,0.730392038518882,136,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0132131984540527,0.730455103417087,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0608967055324343,0.733742703719657,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0138609283507686,0.734318926516702,492,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0135175780430261,0.735586438363979,263,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0623994092551437,0.735917423474394,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0250559794659736,0.736316065246,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0454582357641219,0.736553784007171,61,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0126425408937202,0.739733604839388,739,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0204365515980997,0.740337507425576,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0148292984351794,0.740430153166125,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0113560610509446,0.740814132118028,556,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0102216421995237,0.742279352800205,265,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131385412240542,0.747996478079063,566,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0112898519454807,0.748056852364499,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0122242224353992,0.748568970260879,48,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0272223009235521,0.749250052364063,144,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0420251891151366,0.751480147204225,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0383534626897026,0.753272981575295,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0133426817031766,0.753277870328042,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0107914727893432,0.754602125160281,654,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.013357442918927,0.755158034911517,573,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116010898804434,0.757704803869351,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0903245277944084,0.758781070592751,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.012954100360093,0.759792998087854,352,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.011625118876306,0.760114885988177,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0115215131206945,0.760192018404428,307,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.011152387574832,0.76130851298452,708,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0103988707676277,0.761568001357401,224,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0152163171019199,0.762519687833004,581,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0104140110109238,0.763799639781274,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0147763280733545,0.765795126975596,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0108703229068634,0.766551640556815,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119666319233216,0.76713695509439,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0122847259221881,0.768611784444198,406,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0109339278915992,0.768812444347704,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0174719362494868,0.769726721433789,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018704437231385,0.770063294879353,255,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0128854756027344,0.773852746567791,46,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0552817791165471,0.773946085319046,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0102736075187169,0.774161479165858,272,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0556530040181009,0.774849850601031,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0110441878406337,0.778510463757762,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0100269802468433,0.779452136497296,650,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00928771085635018,0.787026083232365,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0106494429555168,0.790505868672743,17,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00969253630602815,0.792330642886183,640,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0153502847871704,0.792484391601139,359,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0100959282259755,0.792972225977743,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0128373181250011,0.796866973918608,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00962156810819928,0.798490972630721,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0516929955171447,0.799509671470592,361,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0104402178337573,0.799865218755025,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0128772084121187,0.800427875129623,717,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00891925863952029,0.80060629074962,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00836377197969643,0.800620020610311,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0147695696007669,0.802394050013962,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00999964746737489,0.802720809392974,299,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00970291274227403,0.802816058233669,407,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0094660562065689,0.80333240530886,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0501089111695081,0.805898054705303,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0512135601149352,0.806921907626226,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.010162103525598,0.807597325159075,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00898029824245624,0.807845874760766,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0103411296760271,0.808359653568335,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00929055427598278,0.809991953677463,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00933489925882501,0.81038271023144,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00917872988482064,0.810711883265178,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0108869798543365,0.811683340517875,346,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00844824240310457,0.812362999954165,676,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00940812270446875,0.812796270689544,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0111221310415074,0.815826870844114,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00881479446129103,0.819602663833665,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00873750498065472,0.820190449260079,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00949323550840572,0.821489012937513,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00811855066718076,0.823724648931952,542,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00884663692708476,0.824051520600964,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00817777359269922,0.824604101951607,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0107603134668016,0.8262104633527,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0077126975355791,0.832412365977116,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00683850627516635,0.83416241607317,702,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00828648692335351,0.835794269464572,149,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00851149666631607,0.836687183632378,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00806448845824546,0.836800754015621,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00709559833966246,0.845937391022643,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00729604927046859,0.846809695932883,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00768357539425258,0.848151378640651,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00775723459926113,0.848361164662371,449,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00789615620721878,0.849031628375719,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00805970884430997,0.851960579908235,607,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00715131340646098,0.852156864595292,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00875727152941204,0.852230520898162,191,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0331564639936724,0.854028395558171,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00703314562964207,0.854342923791561,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0371932771864975,0.855238781923921,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00874496119074718,0.858450089163022,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00671644539071487,0.864233002631188,537,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00622707400600975,0.866535966192686,671,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0101490921105524,0.867846313252338,168,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00598567103618724,0.868157104263644,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00673498182221695,0.868602636993615,300,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0102393907465087,0.868865769147699,686,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0062743267880288,0.871508932881311,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00636592780891854,0.873348441497812,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00576459909984624,0.873901360467064,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00628492970030371,0.877228869848022,605,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00920631993945266,0.878289398463021,548,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00539115741391189,0.880951110190043,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00673959049445361,0.881241157588465,534,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00497661066890543,0.882467106618394,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0052072859079758,0.883292056526222,383,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00550068900319831,0.885751504624149,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0085676194727173,0.886503582367076,733,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00550471349843641,0.886983920381342,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00476387970012521,0.888791382738142,690,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0114635091484304,0.889296116083813,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00523327488105325,0.894650749251005,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00536209515953968,0.895770425160304,728,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00790862716141139,0.898514619412106,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00511719775252231,0.899571128384677,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00486483178707604,0.902423325782804,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00492680066367166,0.902668449860183,127,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0044641766818565,0.903018484129594,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00461243687134505,0.905338007929202,351,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00387209554001234,0.910347400818059,266,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00453917332879752,0.912056157429386,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00548986418740365,0.91299243650078,564,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00385867585296141,0.913051852871974,340,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0089696773066285,0.913772759425268,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00403243575908542,0.916705828284168,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00410191915217791,0.92029433711188,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00402964459303596,0.921306890973146,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00411620609021414,0.923020463731798,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0039408149770972,0.924604269906871,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00386937076050383,0.925145125809945,95,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00336830722068385,0.928994800385502,93,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00342623745479367,0.929046957207777,700,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00332155189263074,0.930848172379579,203,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00266825115276448,0.932126260453901,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00312252090755467,0.935136086755287,278,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00281140806733132,0.937598204489511,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00370568869331688,0.937974349046258,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00262836449499682,0.940717718298019,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00327353266732724,0.942149493644215,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00254178814323647,0.942162645714742,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00277849790513414,0.942343768610761,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00261488661270876,0.943866180380881,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00271635307750529,0.945427556098836,477,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00351755779361343,0.94546581209465,747,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00266160966285574,0.947632973554942,633,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00246617021767409,0.947939921911694,386,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00241982438322133,0.949211417819332,279,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00226069180049157,0.952728405335174,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00303398438806504,0.955240834409475,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00178566187560801,0.960743104560771,661,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00207426825011087,0.960978375770827,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00193015289129226,0.961604843899849,98,pan-cancer
