mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0311820248441122,0.431966444280251,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0342687685618773,0.435369767708919,637,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0281238008157676,0.43589865190915,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0290000165382177,0.436506413404628,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0346505629744899,0.443437718390837,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0336827005673696,0.446123658511286,230,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0302710970016078,0.449025472241612,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0284250481881554,0.449379545505871,276,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0453585009921559,0.453040933673716,10,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0332141891418555,0.455073800073042,705,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0296005428976841,0.455489841503014,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0298175235899713,0.457894221851699,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.045613917676256,0.461714920533636,139,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0306024537714088,0.462778482837268,141,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0271572712730484,0.465426531186489,670,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0438837641487072,0.467697011126207,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0278274720024192,0.468254419916206,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0325120901592615,0.470420623857616,159,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0441780936877211,0.47048261389345,580,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0438121540913157,0.471285348626893,231,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0286257942098994,0.471701187245168,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0623517120015245,0.480472436402489,144,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0295083418519342,0.482968980459329,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0298165377612355,0.485327808769381,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0270691870616856,0.487725373696065,533,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0348355845656734,0.49255739162969,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294115032475368,0.494086961763885,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0588378197814839,0.49451166632399,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.02944389663449,0.498377110678526,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0259385619863471,0.498582082694363,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291665890409635,0.498785277527924,492,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0268559161177735,0.501706995530606,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0254013716834839,0.503389856476529,666,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0407569184354127,0.506622878358289,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0296390460837367,0.513910140997934,751,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0291016445604058,0.51404570077021,200,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0558626407216168,0.516370763498556,151,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0389587434837533,0.517515994804954,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0574747087498067,0.518822648784747,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0248832324759556,0.518902081850534,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0274144182826804,0.519964186269989,18,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0302831195745759,0.521609818594457,439,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0506456576495955,0.525017864551622,142,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0330498714257198,0.528392878247079,394,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0232523529269742,0.529725178069188,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.027098578971626,0.531623336431519,146,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0264216299352005,0.531663839058639,448,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0305581826616537,0.533585809759422,589,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247576304450739,0.533995270350132,608,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0243315828125784,0.5369061033488,249,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0539706505249561,0.537186487775099,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0238276022592106,0.537766818365922,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0264712772740901,0.538510685916076,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0525153372882682,0.540567733623016,137,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0233402459351482,0.545233665881403,246,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.194024681116176,0.545686627675103,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0322741961160157,0.547193499333546,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260185730859702,0.547267301936373,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0266022135693678,0.549728346049293,241,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0244587908283067,0.552972512600777,456,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.022279181397142,0.558198089865285,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0511394704591073,0.560790223882177,134,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0237446425912859,0.562637034618928,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0258598012297868,0.564357144681988,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0339910318567431,0.564740214052971,147,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0251753651627825,0.565805512383023,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0250752274565174,0.568729492668319,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0234140287630401,0.569745128096368,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0223468324161874,0.569948111377143,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0485338482230034,0.571859418683227,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0212442932738975,0.574571454969635,744,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0227103120604539,0.576665175802098,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0333870180318301,0.582093450065544,45,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.034512894936022,0.582967964105725,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.024771030137263,0.583341715703121,170,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0218325409762185,0.585025028145619,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0224774503956283,0.586517284556141,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0323612666676275,0.586534353695278,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0211243937456773,0.588425280173277,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221711710594285,0.59131142285982,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0230938418491063,0.592564142884101,50,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0238681746297719,0.592695757644645,182,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0224814231471542,0.600493993628365,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022125079701516,0.601263878550821,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0226293593961915,0.60442938449264,20,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0204422768353046,0.608630275082704,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0317711751554907,0.608779614398951,375,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.020778298218415,0.609274267442151,180,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0198310876752549,0.611273681605977,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0202514734554126,0.613055226853914,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0433221353125983,0.613722543795959,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.022573759561082,0.615417957219612,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0191853821086603,0.621994510844004,90,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0213849672559747,0.622371697188068,95,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0298452001394892,0.623064291811945,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0204822331886809,0.625718040754069,311,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0202295429887411,0.625850780140141,623,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0203323216888006,0.627213185542467,719,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0247960685854597,0.62766999078796,756,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0288265193116897,0.628252910719284,735,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0186594768177563,0.630313398271413,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0415157419830299,0.630901474282013,166,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0184481851733486,0.631647459300177,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0184245782994961,0.633318348498714,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0186632868391107,0.637659059409153,621,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0204774919514692,0.637979544175979,80,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.020121537752472,0.639233455865288,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0186109056823813,0.642317879767018,722,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0203944389583267,0.64537213029839,242,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0184098541709192,0.649167572782937,601,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0192545749512779,0.651096756858291,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.023355785384228,0.657733725406673,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0172663575744932,0.658444276500509,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0177453821714433,0.659910025021335,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0182438089622219,0.660101098211925,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0171182802262047,0.661373600473692,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0262111763758822,0.666176798710268,204,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0184369091201697,0.667873574493217,605,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0255892651594069,0.669457313083387,694,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0178332521372327,0.678666000631989,559,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0350146389882277,0.681671993714371,171,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0178312867611896,0.681774503204436,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0155917963507417,0.68509979567729,553,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0142390792101917,0.690493778724603,401,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0166183580718877,0.691766499354589,505,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0172370019366132,0.692340403887525,85,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0153308275942987,0.693116867956675,425,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0230878757787147,0.696324391621856,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0163102244234122,0.699322463696176,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0256553799637737,0.700104761867342,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0330581820642892,0.701546474206331,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0165499715932007,0.701730356718691,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0153375040166347,0.703199001120676,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0173899743120576,0.706294488948307,109,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0163805470517461,0.706821426600567,116,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0142752244582086,0.711076089183154,314,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0146787966750386,0.71286615617216,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0306976390630437,0.716972464529199,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0295650028253765,0.73005716369374,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.021096288781279,0.730938103591375,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0207778652670348,0.732892192444911,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0203226676289378,0.733011806985922,746,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0151979886597224,0.734807183864428,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0130784569766028,0.735167514212135,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0148009014403758,0.73859111171032,452,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014435801673523,0.739564692171402,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0145381302321575,0.746172166061068,113,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194134838708818,0.754490315582303,162,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0267568769362441,0.758308716472768,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.010733436419361,0.761566472648386,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0150356822350205,0.773808408304157,348,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0115188219165042,0.775322291551786,700,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010396893846826,0.7780516847695,260,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0107068967571945,0.781157226385972,4,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0114616776692399,0.782118887550015,196,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0159620894294134,0.782840736919017,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0144979576399397,0.783115770831216,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0143947378347341,0.785457014932176,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0107864350996413,0.790781114881466,31,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0113077224992177,0.793426891976871,130,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0216180516644983,0.794385614990252,128,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0145732529897251,0.797103535825577,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0108208372327061,0.799127043571815,52,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103698668674114,0.799276624268878,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111561016274844,0.80069381752293,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0109675209661386,0.801383416033434,549,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00969256744911198,0.803787951534091,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00916071907202026,0.80808630316833,615,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00830962462494447,0.808918160847143,695,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00940128170772782,0.815520272750842,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0100821952426535,0.816245206218459,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00942333003681417,0.817994967956812,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0138163663634139,0.818249031670789,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00900208784876047,0.819471914673652,673,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00854796109981204,0.823178280373389,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00897144961458407,0.825362015255142,312,pan-cancer
mRNA,CTRPv2,968,AAC,0.0177336130413999,0.825815578400124,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00956521389464856,0.82619791117996,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00837578819108537,0.830574535778698,66,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00871909955514228,0.835406729064554,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0190875131120058,0.836140659187999,471,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0106820945578118,0.837424648542423,393,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0123651665780603,0.841651589612397,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00697185485148076,0.842735896398618,583,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00852308125002003,0.843979842108765,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00899968941719735,0.844133967100247,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00719961300715276,0.847383963294506,584,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00754895228121486,0.847984923780951,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0167405452219196,0.849153854287042,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00812101820129345,0.849175584878622,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0101039268711907,0.850976556647393,38,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0100142069456665,0.854670062639811,585,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00760458349711285,0.855049350823302,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0105713580582095,0.855552950794482,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00793715723450616,0.857437462434082,154,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00789783530072103,0.859880296772224,652,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00673510388523803,0.866691637954019,445,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.010479820195397,0.86788238887508,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00645018186928896,0.873049666011784,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0267597252353463,0.873330536911525,656,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00637357097171356,0.873845639144257,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00690515884162656,0.875948656551492,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0064164382326501,0.876007917101708,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00671473047827101,0.876772797492273,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00668342554374751,0.877016045730123,117,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00698502748578362,0.879623834329694,103,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00720607369735358,0.879797526435489,534,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00616740831841765,0.883536121526696,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00540939186482891,0.887835781444,757,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0105243527198356,0.89344727281657,369,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0049544983338816,0.899215399259618,466,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0369354709678489,0.900241492523887,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00457493434478225,0.903470447022593,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00891847308825568,0.913478915956505,111,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00653484020953227,0.914258201297853,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00625883333654542,0.919078124748351,255,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0087220136254724,0.919291219522804,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00432097935261706,0.921050004937015,732,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00418248191289569,0.923929644234003,447,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00415169283663604,0.924641451718523,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00364492067521348,0.925741000576937,22,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00382862781272886,0.929671321795069,201,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00332352341669644,0.930125809101185,382,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00334180950194974,0.934029350564465,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0034921844441426,0.936318704584443,655,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00310568080689679,0.937912901692227,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00323896478878996,0.939699687845627,449,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00298145370814113,0.94240311835019,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00355447581026524,0.942570853184289,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00276374706622184,0.942706102867565,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0029318815337249,0.942784313866314,632,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00536663714156488,0.949096770240169,305,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00242363472232534,0.95031216054899,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0024278187702634,0.951247966286999,441,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00237819164623745,0.957468630976602,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00221690657938435,0.958297199571046,657,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00225968864479392,0.958481178939498,145,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00427881480333176,0.95990100397536,160,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00321574621671763,0.959978451208664,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00188506939735431,0.962559402364191,237,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00190291201577846,0.965202446502551,222,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00179675655855714,0.967104655337229,457,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00131266184094954,0.969154297876995,489,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00328454908310144,0.969845628930965,140,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00148752900785057,0.97027063010946,720,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00190176673303648,0.975346532249756,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00113721766219486,0.976147290711224,455,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000762725693029105,0.984383448736371,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00162128142480211,0.984857166168988,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0015455334174168,0.985149654863684,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000383149089786141,0.993143764125687,71,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000149364573208581,0.99716049837302,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000106476053666451,0.998164152595427,148,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-7.53291993436491e-05,0.998412136244084,37,pan-cancer
