mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.0211429626713061,0.562153210177589,17,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0220218768834217,0.565131236818044,55,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114303464750346,0.565536767033865,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.1088976733165,0.565729922121294,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0432221353825304,0.566010892749318,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0305232361765797,0.56659378495591,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0285284888637385,0.566663308861601,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0193114627841282,0.567714384320819,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0217363302783695,0.568091116394093,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0215706213873678,0.569800592986542,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0790391736893718,0.571862176278046,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0208129535144414,0.574765322728249,403,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0307770409496504,0.577554146045178,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0201345751274848,0.578273441640684,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0196778735226131,0.578491784003815,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0211165462085469,0.579292126297744,178,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0282807006628318,0.580799402035705,261,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0202178035288067,0.581218177911955,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0188478903912789,0.581430143677859,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.020002766901414,0.581675601797232,496,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0206780582857698,0.581888877547785,278,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0208972007657106,0.582416259687669,547,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0195786351665424,0.582569823798586,622,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0256918565966865,0.58337414225013,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.10824718046575,0.583877540718102,311,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0203793580921403,0.583994107005057,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0202479337143295,0.585302708435594,594,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0174067094978557,0.586322710351801,39,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0212608435516723,0.588008635886687,241,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0178353786741463,0.590967402567985,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203495239219961,0.591048432356162,50,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0257059928092889,0.591129529892256,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0187402236319342,0.592031117225808,507,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110575698224314,0.5939248377936,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0201455707527728,0.595065847322074,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0189340035498859,0.595403437883545,668,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0204583636263523,0.597254900196825,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0193183310278773,0.598796004261128,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0198596238302755,0.600461646981327,145,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0196505252221562,0.603055813209095,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0390567231624636,0.603222937218927,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0371705445917745,0.604201927182778,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0243827772056578,0.605384320606763,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.019098711183876,0.605502210660381,75,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0194521878609283,0.611363635063928,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.019648356503751,0.61438282430542,635,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0349464916588089,0.615339379480377,128,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0182878362506799,0.616405273367958,197,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.019151030804977,0.620530786177739,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0227155603492814,0.621496014134485,692,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0363428827382813,0.622194560192389,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0175076605997369,0.623117896957163,16,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0201098928223425,0.624448763804417,590,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186663170165957,0.625043394925468,288,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0168994918638353,0.63147093355842,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0236632784191509,0.632292298909294,38,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0154930269266469,0.639942468549447,523,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0921070074900221,0.642818934647723,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0175817580453953,0.644191179261421,454,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0793424973122344,0.644712645687213,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.017343440127353,0.646153896756557,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0131263264036073,0.646804437084083,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0169311436426484,0.647161968168731,350,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0201684603661809,0.647790502341381,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0215672530886902,0.648600810707739,604,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0336669550564244,0.649378320459372,144,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.027785965270305,0.651455157995803,232,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0169370456711498,0.652036207426522,19,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0169892211899901,0.652692152959683,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.016934425135676,0.655803698107233,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0148360467299842,0.659340285195994,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0169514199719873,0.661220602659624,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0162834312932897,0.662189563367175,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0161956607494603,0.662981915146051,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.031404029110383,0.664833625811035,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0158412748151109,0.666043491789544,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.013526929780732,0.667943756672332,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0162589733930848,0.668908915685533,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0161786212745281,0.669577364279888,598,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0232775655567061,0.669818255830396,54,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0154160597487124,0.672523074369994,322,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160695090193521,0.673890306611217,741,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0144466996235997,0.675259600482611,332,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0183764424917185,0.675343593932972,291,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0771571892152184,0.676504569117414,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0152029321719216,0.677847110618911,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0151303569089541,0.678992684862573,246,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0156460248778108,0.679278408256003,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0152210876373226,0.679705924029839,698,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0176627800213937,0.681142164776685,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0149281976018428,0.683849649484517,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0137586522957375,0.685385053120807,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0149087734961702,0.690189864204372,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0209285488254721,0.690472796007895,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153307602862763,0.691531427241203,497,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.024719872144301,0.692840054120301,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0122416669724912,0.698641996529733,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0143348938406134,0.700450621114208,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0244146888460417,0.700842033892312,580,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0141541199814251,0.701940503579593,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0142022144348638,0.704570996216865,26,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0142681102822726,0.705279568183967,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0142611703576106,0.7073772233375,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0123088731938562,0.709221490536609,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0135430575941261,0.709859486109146,595,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0135878979481599,0.714817257001407,98,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133750633510069,0.717545458032824,304,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0134412309498405,0.718803737621459,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0121124551845404,0.7306404135537,301,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0132934117287904,0.732278138711267,731,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0119533892796163,0.732409458641902,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0123668114160549,0.733032478439297,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.012408398831011,0.73350465316232,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0124888629854127,0.734212822028063,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0126827835376652,0.734575808042058,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0600712012524332,0.734606233800531,76,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0119951215277317,0.735192979833518,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0122525753509989,0.739553472273016,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0100294181001612,0.744475274735594,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0102100914205331,0.745447264131158,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0109969996225336,0.74746298936978,726,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169921559870631,0.748396870795824,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.012212241942876,0.748622894942418,24,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0120207205078567,0.749612438798034,593,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0178020057021557,0.749697651985148,204,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00912122142063309,0.751264291421899,577,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0119820904824535,0.751547383784693,44,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0121926994535155,0.751779559863117,537,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0117080079462926,0.752657249405737,119,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0118956152675269,0.755232028180245,601,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00921059633163599,0.757076388771343,353,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0117129465711875,0.757238032661322,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0114452805969285,0.759046300437909,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0108339930049603,0.759715662578369,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0112882826030531,0.76207195684199,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0117324054152452,0.763536009278776,352,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0109242460796149,0.764302695918331,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0145933424046191,0.764450519694364,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0579064621327556,0.768036405659064,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00928497715474419,0.768160583971921,224,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0148104358367325,0.768636602716331,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0112125699501353,0.770206090320631,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0190006745098046,0.77423868501042,142,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00914459561897774,0.776546728752446,245,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0103794495258685,0.777275730575241,90,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00937275161202384,0.779696902398159,542,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.013308317273796,0.77995504042237,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0109415004223831,0.780846601072206,738,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00983706403364254,0.782382040899164,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0109323800569496,0.78336971442268,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00971338511030824,0.789315051194306,757,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0108440707254884,0.789565849553481,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00883335661559268,0.7907832854964,583,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00972241205072681,0.791075591977988,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00968753168997202,0.791878762389357,125,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0127790126783135,0.793540657490441,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00872708608465862,0.794210797344473,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00937382972634888,0.796972259882802,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00907467164015746,0.800857269154376,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00834448430349336,0.801700799780903,504,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0145554477743421,0.802214137588392,686,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0110279950154036,0.803516797512479,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00935391717187804,0.804370563878731,84,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00897066710042315,0.805827251657165,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00891055960437183,0.805961837047711,708,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00922904273125208,0.806797749998104,457,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00847901268011915,0.807143489296669,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00809779202076243,0.811730096539812,82,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0300201834826658,0.812615900893174,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00904058566108249,0.812728394538797,222,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0469548914025513,0.815215124662705,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00837192617497404,0.81554839598099,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00855342894258753,0.81578965120295,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0133879198284191,0.81580865219393,139,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00825579030863366,0.817931141027466,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00877856064799341,0.821780393464451,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00868656069707393,0.822925854465131,102,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00878732764719157,0.823514476363956,362,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0326358548009341,0.824576235785889,691,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0085715783880232,0.82518977401683,485,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0085365762817161,0.826427312879815,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00838907006291401,0.828250939570002,240,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0141211180015978,0.82868986169502,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00733448461117374,0.829524023831277,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00696737552881849,0.831900152578641,163,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0130014968421714,0.83373435888894,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00733900454158326,0.83617142833004,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00703358104885994,0.836459405344573,384,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0129600108260556,0.840243428178105,255,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00707119111564022,0.841044296390275,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00766748665568323,0.841235557527787,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0147171659462728,0.843818332103624,134,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00721079354257588,0.844928874607198,550,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00675678919554122,0.846885550843157,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00670065749741459,0.848834339238993,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0103218289858247,0.850176511819669,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0104636288436928,0.851281513011304,665,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0303789003479704,0.853815898531259,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.013547695194536,0.855486273679306,459,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00670203753442177,0.856892092228434,533,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.415304472495563,0.859289928638035,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0062462676616769,0.859905368236611,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00633590599263213,0.86003703420743,729,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00612388664016545,0.860459332898623,749,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0314988743258093,0.861341947032135,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0125728006051005,0.861617358091811,161,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00571058582917883,0.861978630875047,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00650868987366879,0.862569923302989,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00611987578881471,0.863443737703383,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00625174587824445,0.863955113888538,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00622112443282772,0.868042616303798,587,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00916477126433243,0.871373592306198,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00628055553160272,0.871922289084426,342,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00867632810302754,0.874722500461849,463,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00585946116461097,0.878452196967525,280,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0299729222433513,0.879676857524718,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00509190161565437,0.88060501556023,402,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00551873795898814,0.882297544017331,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0053715398095878,0.882747173254626,141,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00577530537254409,0.883052993292772,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00562142872282096,0.883553831864935,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00510557929183988,0.884464934701528,25,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00551862479604741,0.884523905524821,388,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00536739051641867,0.886634866258918,559,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00536320368569975,0.888862077720219,85,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00535735989743681,0.892076704145013,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00532178037620167,0.892264357633954,182,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00501660910604291,0.894020943135216,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00467157747341568,0.900661678467618,205,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0178459270388787,0.902438447093585,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0044383845229528,0.904214380222098,644,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00448759902043759,0.904647296114634,449,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00429451387745794,0.904700468984327,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0220229026736065,0.905445115949673,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00563360083264916,0.908922733058107,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00408004194773292,0.912605897522548,244,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00417104412318539,0.912983676067753,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0199398937656106,0.913128349690994,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00427659825189613,0.913349012593549,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00383439907381625,0.914595229916935,407,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00345596003519184,0.915185072485059,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00770237679827847,0.915194085950261,137,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00494785999831926,0.91795764933629,150,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00408819262277271,0.920029924615604,103,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00359776202194315,0.920897342142944,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00364278266778375,0.922366419664327,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00361253586983625,0.927630365269016,200,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0112558892812947,0.932680586363234,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00323388106254768,0.933415033633258,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00294367834523523,0.933980820565171,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.002757327940798,0.94001760157905,220,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.002726745138125,0.94126752135361,425,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00248281398579122,0.943860623318063,723,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00512345896324306,0.944267015164353,641,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00261798110081025,0.944411024403128,451,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00230261748412002,0.945080683050101,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00250148996863723,0.945730174190339,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00213684600078038,0.946834653311368,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00281431012388977,0.947092859699378,46,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0126536748807173,0.947500841594384,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0019439926702013,0.950357832177881,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00929593378074653,0.957694390577999,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00179515897101246,0.957697362950137,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00150414658320787,0.961970721265509,266,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00150421108549055,0.963647679869101,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00206424030977168,0.963749878218908,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0143005285611518,0.964816887346253,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00141233664975966,0.965076006144479,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00159834856389908,0.966154641883399,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00264132712146651,0.966641560016083,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00138880313572494,0.966923569722996,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00207767385771936,0.967969359783282,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00142718877916328,0.968525591961888,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00136830069951836,0.969370604934783,488,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00137375276906318,0.969660236867409,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00132926517153591,0.970123452906287,48,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00712352756057779,0.970915535753329,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00399912168396862,0.974235253449149,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00142698014077254,0.97848249530241,121,pan-cancer
