mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.0229365319028384,0.556694904764641,127,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0239148164967673,0.557469629314168,352,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115168498467375,0.558170022462971,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0237148057566244,0.55914308836274,377,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0216765793029647,0.560750803851402,660,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0221363660771009,0.561509593013423,226,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0228275608856564,0.564426643851247,547,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0198265418385039,0.567745784836893,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0212561741548963,0.567764958816233,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0233630411965771,0.568728283861728,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0217308513162879,0.572687533471798,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208588337747408,0.576029114740518,312,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0290657654799873,0.578565897045333,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0213814157012151,0.581702341073599,18,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195115903148692,0.583234508768025,384,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.109579592833298,0.583826442422718,72,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215620587246575,0.585090636397196,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0213354794070405,0.586829413354521,451,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0190324197009759,0.589999718682925,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0197317229645697,0.591994472715937,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0206096341941445,0.593646160951623,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0216319719982248,0.594426920000515,485,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0202797635192431,0.595450696990545,262,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.021459546157454,0.599540174087309,31,pan-cancer
mRNA,CTRPv2,968,AAC,0.0367023122213953,0.599706315731443,9,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.118165392385115,0.601238970262195,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0346139083432247,0.604496580909799,746,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.276987048195102,0.60794771362777,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0273510836528124,0.608080643956881,261,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.115669734339266,0.6092920713203,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0178930762706454,0.611468092028377,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0175346930993645,0.611552234405741,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0188862108706358,0.614320743653839,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0206760732168265,0.614665492534418,751,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.033597551630629,0.615758929744666,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0195579717950552,0.616014400061507,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0200078644191041,0.616924240641332,20,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111238350378313,0.6180829336895,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0168077755820695,0.620652418120257,157,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0203670101061298,0.621677825270263,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0309380324527839,0.622428189476815,168,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0348689643519324,0.623982115048549,111,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0187147951537163,0.624030891066609,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0195330923322165,0.626303422073051,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0178664352495735,0.627671980478642,372,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0190660384993366,0.628560681566265,425,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.019886924218752,0.629960355756077,537,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0168335578614466,0.630675675409147,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0178657062328894,0.63090786678623,668,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0195538411935486,0.631704053614825,227,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0248458726859757,0.632625185048857,564,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0298167658415461,0.6374944827542,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0184602350388615,0.63811306616637,416,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0176975139790701,0.641934411637713,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0205693881730089,0.642583456354468,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.015503548145214,0.643728980371666,371,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0986728160679247,0.644724900881692,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0165316628702975,0.650315900851176,279,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0158862350619551,0.652179202732213,4,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0346837360340274,0.653106392190659,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0172015353400031,0.653592299361539,698,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166836116472113,0.656016505315542,13,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0761814174249129,0.656034618686696,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0297397355985302,0.656667481771927,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0175651882754213,0.657411057795856,457,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0177432537892496,0.658462269746474,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.023133396804077,0.659079769099374,40,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.016809324494361,0.661277456977585,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171957250191639,0.662378098420983,357,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0834163646874661,0.662936191766726,16,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0167310643501736,0.667537960826232,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0232689052189356,0.668883732657734,176,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0287281703297349,0.670829636262021,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016497184390583,0.670957574861461,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0152365191103873,0.671283080561708,446,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.016263913830634,0.675837374383452,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0167085331764787,0.67861826694827,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0151282958977463,0.678748511363251,659,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0200667448292537,0.680076450477185,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0162009690355227,0.680128137535001,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0174792382922967,0.68059016600798,741,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158720117355476,0.680606284497201,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0163800338898506,0.681586165079558,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0153920950480179,0.684953991106074,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0641615932241616,0.685485644335817,129,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0204925246662205,0.685584381510697,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0223037685180906,0.686247016202753,175,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.015566790069543,0.688831277066212,657,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0161056188549061,0.689786753651599,646,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155600848364766,0.689836526855315,492,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0761954012513019,0.691714042405667,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0146715423149035,0.69261477849924,48,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0211921225522923,0.693353017003046,747,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0153677904295317,0.694352725260597,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0150554362780296,0.69662226032895,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150653427557446,0.697329359663215,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0247159327194629,0.701494734551734,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0260579968212437,0.705657881666946,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0141779073257615,0.70582725564123,153,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0254942921014594,0.705969016077891,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0137283338939358,0.706662435749527,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0256116248142337,0.70723737795137,606,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0149011489594471,0.707650081493673,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113656575301182,0.711602300981924,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0215812937692777,0.712247916476518,643,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0770243143850264,0.7125319766503,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0186199659867053,0.712763580038129,393,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0270089329267782,0.715322892208131,658,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148227023083787,0.7157624604175,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0144974317078319,0.716073465990781,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0148385639435185,0.716124270524041,113,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0242145062324141,0.71793325152928,88,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0187375473648219,0.718552794393385,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.014432025320136,0.720167096996954,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0147794218605284,0.721330786333491,681,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0107288566336025,0.721564257467214,265,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0134388948371797,0.721732310631821,479,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.013674707688942,0.722873144331197,220,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0135425734768291,0.723182047786871,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0186851553729188,0.726883023726505,150,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0173439930471215,0.727048357864412,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0118239356422669,0.727480483150275,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0182216013271103,0.73242736093323,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0218113997179055,0.733897199787938,733,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0131406683848925,0.738902205535238,739,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0707998025439626,0.744894101603908,283,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0110675051217452,0.745405673216325,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0130729713354675,0.746376925599638,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0121266939100661,0.746460469384531,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0126468184841456,0.746471207888569,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0111296018970411,0.747457943653544,368,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0163577956929642,0.748548522308706,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0202380583651551,0.748577217166961,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.010679791456183,0.750098174689448,430,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0121434821644689,0.750868006974766,60,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0176335722175516,0.750871629727612,417,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0128400099349882,0.751374850666693,102,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0124333758238974,0.753424079323701,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00966702431481549,0.753592015809058,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0117435930430357,0.755147256202436,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0119002012966661,0.756185459765722,167,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0676594350893945,0.758148824002812,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0118005910271618,0.762130833051561,86,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0118801323675279,0.765073715791566,343,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0117075645467223,0.765339847488152,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0098643106840952,0.766835764625011,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.067164480170741,0.770466671544952,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0114349671603492,0.772491571549273,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0106646263222257,0.773042115428417,696,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.015858322835775,0.773476507859065,507,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0654854092895678,0.775721627884417,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0111143265183954,0.776571166524319,633,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0194538940348343,0.776668778860649,142,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0662334663103895,0.777668243587943,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0211331592973492,0.779386052375839,114,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0153349642096127,0.780100327905221,268,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.015217904936479,0.7809186698398,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00991594961568002,0.781554401583946,152,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0103211646765701,0.782997234200907,276,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0102714719994161,0.785241041602468,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0171313897405258,0.78841770577753,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0107237607287185,0.788508658307378,24,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0092786252232619,0.791141879212392,592,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0158815930450104,0.792018704934363,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0102508230309084,0.792052026189565,740,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00968460743263732,0.793958239343065,510,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00864262044378598,0.794404849657126,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0169663429208647,0.802988064702094,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0150182792122203,0.803107099157021,599,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0134432901665683,0.804227641888905,585,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0339823436208657,0.80529817958958,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0135414523313652,0.805342838985316,742,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0134797034328931,0.806241707636293,329,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.010287076776447,0.810900138438178,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00842692514357514,0.813053381713331,401,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00891708382167362,0.813742407442014,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00802214518294541,0.814711200383132,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00913922411326501,0.815867467122919,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00884830631903042,0.815926009113105,553,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00903169537138546,0.817361668615285,307,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0091315604396272,0.818059203161066,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00910440730666254,0.821111388291658,447,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.052617094182603,0.824088009586307,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0102557729211941,0.827737469853942,439,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00839544401765216,0.827764820067432,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00783715639507496,0.828868313919599,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00850130062360922,0.832500268282113,478,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00880509327945344,0.833085910304366,428,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00605020544687948,0.83542657006429,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00675057638848158,0.8376786979167,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0078346943830402,0.837737581870309,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00676184247559735,0.837763901536152,224,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00789123001499106,0.838533054362131,299,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00809726435711444,0.839459109879096,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00817930447167734,0.841202344320524,241,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00772311199012659,0.841704369778978,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00796204184559319,0.841746405386317,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00750587490910905,0.842533323703819,37,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0404525333697604,0.842818160998327,630,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00791586931773118,0.84317377816364,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00777200764826908,0.844207846762368,575,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0102810595730793,0.844502231273778,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0286845768363084,0.846703124041597,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0121341783390218,0.849166494872378,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0101319530435857,0.849483704576708,38,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00733812639221587,0.850779696500127,466,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00648747894420009,0.851513394067817,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00687967821336089,0.852488888096439,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00721609881615081,0.853212369655035,309,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0114913864452401,0.85329833659659,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0138722090752931,0.853676292167672,151,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0371157711868676,0.854464127499507,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0111412761244214,0.856738139279084,685,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00588124519376957,0.857081903866918,354,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00733254954162309,0.857131285868055,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00634544031480905,0.859017556082729,243,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0066014031299476,0.859847693545687,715,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0117854605299062,0.860272018132032,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0072824236969601,0.862653178010381,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0058305399584615,0.862973762097789,688,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00654157409002431,0.864261578603955,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00988743869360357,0.866302341680082,147,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00918300703446706,0.866580729563897,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0105832319067491,0.867011917100519,49,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0075328791017987,0.86746281960715,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00578042957792944,0.868244747222367,455,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00680229559982086,0.870502323773688,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00645467410634449,0.87127190035519,178,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0080924338435062,0.872313503400084,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00535508396727372,0.87425665300084,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00557028831108768,0.876012868124297,476,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00625419823143986,0.876471126701909,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0143120649433714,0.878173613625091,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00679967683485427,0.879365856728492,652,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00641940999061216,0.881438634243204,300,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0328188140001376,0.887903611339561,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00535595538720871,0.890859036577488,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0286384871954041,0.893406008091958,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00963940651333747,0.895212047819234,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00875190078551141,0.89853397019288,239,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00863348197323221,0.898748731415981,580,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0050494743355707,0.899272422949114,222,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00581314939139295,0.901939007127263,534,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00419488911633438,0.901976236603764,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0048581645417949,0.902115293748175,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0193539093160806,0.903367654453276,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00490732453247675,0.904275108758681,280,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00392824210289106,0.905391055414558,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00758586968268206,0.909216275501003,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00404400034696992,0.914743944183118,729,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00359996143468329,0.918379662382742,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00498506670226252,0.918390916455831,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00483397477917582,0.92078754945431,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00357797448407824,0.921953159606484,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00598093877688293,0.922013629061273,67,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00503865541474708,0.923344819195651,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00336244053425048,0.925107880554899,453,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00480153496165371,0.926863676648118,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00348301460884215,0.927274646196565,595,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00346318218081346,0.92758580951192,196,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0191374345139353,0.928704925453528,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00317028336168436,0.929315609818017,82,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00605835345116616,0.92955047437907,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00469445654057177,0.929934074812008,714,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00323833545182356,0.930570157791332,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00341933271406649,0.931194389542167,732,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00333504731281731,0.931429163152773,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00308348129285434,0.93225274802584,345,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00574103964326054,0.934346038985389,399,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0180073284404937,0.934805627973739,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00305349381283907,0.934978573781283,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00574100513430656,0.938251369383424,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00272907441571856,0.940288787981441,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00283522879426616,0.942512575301921,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.009737910089092,0.945673426768437,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00249702647486901,0.949273194149855,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00223808139242352,0.952298964066376,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00221786533313463,0.957425312178303,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00166201950798438,0.957986357647295,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00277919458346374,0.95835088398163,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00392828844382555,0.959559931939048,132,pan-cancer
