mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.0178031245771861,0.646078191959181,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0153753733468911,0.649217140008882,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0147298750335307,0.650198090765393,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0149758644313869,0.652774703964963,757,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0140127317462822,0.655328136497495,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0335377182859533,0.657711656484833,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.014939396030706,0.658042144356676,473,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0215517680429679,0.658570402288822,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0148956628034351,0.661507805539914,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.015263880909748,0.661930510186875,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0497860684306289,0.668718624460239,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0277989266642476,0.669712424880351,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0132329543179797,0.669882097688923,402,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0176405931914087,0.671763987274558,46,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.02135230877307,0.672596755882292,11,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0145791643334003,0.673788014189795,424,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0128960925587075,0.675701276144054,251,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0152263196660103,0.677368348731149,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0147735255195903,0.679861116161364,617,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.031669934669567,0.680205587866337,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0245454232284861,0.680552382597234,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0149927878656142,0.680788943684414,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0142784864087213,0.680942647181823,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0175395459154083,0.681044343481184,534,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0711278297169215,0.681077288483391,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0527566893693319,0.681090777347652,101,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0149512393836873,0.681160391357718,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0154849889813393,0.685214094208945,653,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0146662461236311,0.685298374077895,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0286419902700289,0.687425312238024,588,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0131144125614964,0.687686513938848,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0142900872385277,0.688360681439299,618,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0188762943666069,0.689301378860673,417,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.012323360400224,0.692196457792104,82,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0125519338328778,0.69264737446623,3,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0148703486283739,0.693099671025571,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0146462507583475,0.695399063637129,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0145203969887695,0.69598359058094,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0146927242654205,0.698125475021994,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0635993105353432,0.700760063018283,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0152037312417604,0.701457024741557,493,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0129142437717828,0.702636521688286,425,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0141149133449293,0.703944571729162,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0202516493343379,0.705211348494835,99,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0129087314544078,0.705992530223208,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0121096607772169,0.709208780759075,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.016360224908866,0.710446785441614,15,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0139980878407011,0.713750734874784,457,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0104022254803995,0.715989674887998,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0275075179639932,0.719085281132136,161,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0533760053869029,0.720148387396703,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.018209044355341,0.720424464581815,261,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0125313295157132,0.721086917589133,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0110338151836203,0.722219127618893,401,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128544034525923,0.722507407203314,297,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0159197342581598,0.722601779585021,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0182906193629273,0.725636222972632,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0168430147810143,0.72886116325116,38,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0102210403810271,0.729453798612732,736,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0128950034728544,0.730718030438225,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0175299286564056,0.7312916304006,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0171758377144814,0.731640647417415,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0105044498948997,0.734923316021247,317,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0172020038099323,0.7350047328217,392,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125766510642127,0.738365830994602,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0127237636329133,0.739086624501816,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0112857050528503,0.739924033596371,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124024886366608,0.740713575362322,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0115513938461277,0.74133711174427,621,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00969383884959427,0.742137801135017,489,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.010702263948391,0.743559062161531,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.01810800926904,0.744637361968083,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0149505309652607,0.745331811102046,694,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0111892650814373,0.748971667172883,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0102315382712745,0.749779800275219,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0164371891850537,0.751656390653469,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0254638921764163,0.752848272517096,471,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0111522635669377,0.753414420730318,538,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0124131144298735,0.755585004754326,738,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00935275646577756,0.75720226813423,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.017614926488012,0.762270779121897,204,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0514957361697838,0.762408217476923,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00913386335107717,0.764030630769145,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0100739429377346,0.766814526016464,403,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00960454031390322,0.769417514891692,303,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0104211050128309,0.769489246197687,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0479245828482137,0.770598110758479,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0360478388896187,0.771733176321655,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0102835129713042,0.772600083432566,311,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0121765728929727,0.773794963615987,356,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0110084489720091,0.773993821379017,549,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00874226789053796,0.775133862785214,1,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.014939479950071,0.775785416552854,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00989701370302459,0.77601328642157,381,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00969288424653309,0.778126622518923,598,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0115454527709086,0.77940233585384,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00827295299697247,0.779410766701558,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00827617496554105,0.781298943190658,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106130611550298,0.78155906977187,288,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00995525931598187,0.782623329040847,319,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0106875071941011,0.782689218782479,655,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0107828360909527,0.784470548012712,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00912435118065605,0.784919616766903,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0103784863477435,0.787663841254994,20,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00881894182301613,0.789335715886424,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00954968436227585,0.793010398682711,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0078086948422711,0.795508913861034,687,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00893158363618953,0.795964025942267,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0145271702957517,0.796184296332556,147,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00899201180622027,0.797490283262713,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00846658504647107,0.798973644148588,671,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0102038865659086,0.799596523911527,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00943342889848631,0.800708536755987,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00804367574808815,0.800742729398992,570,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0124303888475497,0.800838260077702,591,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0383133374087394,0.80202601198792,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0190602314718993,0.802048412241805,160,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0124622448881,0.802249121070528,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00915725513457061,0.8030046347132,719,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0187519033763681,0.804269344607529,83,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00951034420189056,0.804518479886269,285,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0351211945361753,0.804680420084845,188,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0109902286902166,0.805321595517876,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0091072991869141,0.805900531779141,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0106458591234381,0.807394395146245,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.014739693878267,0.808133425493334,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0123877395369507,0.809061231283367,231,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00804329988577702,0.809728554456303,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00814524706707787,0.80988491496965,304,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00783174824796873,0.810452339255378,214,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0121389303971432,0.811929090786131,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0080314250614731,0.812451386478358,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00737663240950548,0.814443980250773,354,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0163582697456331,0.815144711700399,142,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00741504221941669,0.81587150351006,565,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00841062625990389,0.817208557801694,456,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00769059759891035,0.818762102742594,22,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00737454801213698,0.819487543481329,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0115520017838915,0.82053471116484,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00831549595366087,0.821848434096367,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00897583952282088,0.822501401893831,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00881062842172186,0.823039300458864,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00741057075839523,0.825368730590732,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00747795877566177,0.826447948979028,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0076841896844038,0.82729322475346,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0165537780898858,0.827659551139039,459,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0365371359410975,0.830403310804665,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00851191857601223,0.830430015383402,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00837242986300092,0.830646659776362,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0123254928883304,0.830710092707694,45,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00819042960241833,0.830870855231084,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00798042277375851,0.834080637489161,117,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00633928587334286,0.835127399234773,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00779869519291888,0.839908488990165,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0147515509524712,0.840557650905245,487,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00551715282171201,0.844107413534427,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00706271412508818,0.844855451665844,625,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0360274075587066,0.845043881259671,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00619596278594643,0.846033910771376,224,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0057857221669406,0.846184389706724,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00746704684975203,0.846403726983794,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0308017333451526,0.847296008899984,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00650025777778855,0.848260557485192,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00723880746453318,0.848499200644433,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00574167352391368,0.849461988436251,198,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00877399454200623,0.850022688895387,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00591245243448297,0.851247401415791,530,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00673860659117085,0.851374340305442,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0070008856557125,0.852317203929604,428,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00684084988817573,0.853908504769694,196,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00946882093389785,0.854609371433663,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0104508654506816,0.857445932673135,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00543118871607758,0.859577688342157,437,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00637722309266796,0.86006327791754,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00656976070584614,0.863652351713557,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00797230392541582,0.8639941337081,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00677160941253934,0.865268242732654,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00476549944995484,0.871202972616569,391,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00568506124774818,0.873455270561181,203,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00837084636337434,0.874651913233514,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0057151098025123,0.874700948129385,408,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00579841737362426,0.881428317996024,159,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00572632733583208,0.881485841261836,146,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00767810128269858,0.881789076583949,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00669950083981083,0.882003686300563,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0200097656435871,0.882039615117184,656,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00491206255359844,0.88220322609798,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00682407733442526,0.886076435876199,692,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00620985109991423,0.886437801918269,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00712922267787699,0.886723701071048,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00552737319890372,0.887180604316793,230,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00516091014686297,0.887257315017174,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00523386016325527,0.887260840703087,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00652743521674421,0.88746617545168,393,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00747781143196134,0.887467172563185,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00712691528504707,0.887617401172618,218,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00529853721824145,0.888463455570444,449,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00409078228183191,0.888762844540749,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00467931448557401,0.889975311857811,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00449243427368645,0.890592052508015,211,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00534747820613255,0.890765316755682,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00463481474367621,0.890776820502056,221,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00443422708888261,0.891390781390585,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.022618161513423,0.894280971429262,592,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00462089036992275,0.894583227071093,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00672346730162951,0.895232378897623,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00498169972506701,0.896226303687788,728,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0039012921403746,0.896513422439167,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00757747724253444,0.897460900743067,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00444367821181651,0.898615579419986,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00420384625285052,0.900710140411548,387,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0214096688976286,0.902980632485609,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00452363684853759,0.904333680080643,336,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00906197191296533,0.90482880576424,151,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00570338845741286,0.90639373381012,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00426356387561863,0.906636968745156,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00423476955660182,0.91177773402825,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00568693799052334,0.913205703252065,239,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00400719756468163,0.915275255697561,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00403859818289835,0.915851508526962,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00340840305769671,0.916264373261002,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00324440981839731,0.916760959863151,743,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00337054612972229,0.917846964936713,365,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00601812100103457,0.918120275476151,168,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00388126027028301,0.918332055667314,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00370064669902093,0.919287307136035,472,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00359733681675083,0.919477889847913,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00392595310320531,0.920654707057149,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0163725008443034,0.922429341444777,51,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00476175867849905,0.92618813616556,320,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00334372117439387,0.927435423447025,141,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00327032710385903,0.9283208245036,515,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.003074522388675,0.928902489127088,423,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00390774063807396,0.930311484254688,348,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00322623389710303,0.932232670774666,110,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00661186505497309,0.932379828894751,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00313152436956255,0.934023463014116,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00564257684062011,0.937399687216962,111,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0131663920671854,0.937609951053572,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00254093940297265,0.939368842897402,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00306804741920469,0.93966264987248,109,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00576296657297355,0.940118252474175,166,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0026404139707984,0.941342353161366,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00249458009642376,0.942076620550965,19,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00230838834745949,0.942312081350184,749,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00220804865725758,0.944200164667488,223,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00248431197308531,0.945283522262307,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00235249043672942,0.946221222423515,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00198301329906928,0.9462723680094,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00464691160876958,0.949931210536684,305,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00973837775267047,0.950043663572158,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00193431995666663,0.953086242515952,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00928455052220009,0.955440896585462,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00195462225651008,0.955654632998007,497,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00175996418095721,0.95620495742025,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00216719321137803,0.956218069803251,154,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00187246229305971,0.956667347883855,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00178520028736995,0.956795924063699,247,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00296394553104232,0.9579042723687,174,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00167394372976683,0.958091615686122,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00175964633614198,0.95821004297768,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00179908280400314,0.959393059679572,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00144025284743915,0.964197824849537,615,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00160585601990749,0.964660659736514,715,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0013885517142408,0.966292406586397,37,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00773896921002099,0.966370033873707,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00178387539205752,0.966608843178724,346,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00136042999739883,0.968332255636333,547,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00275213227996733,0.968554918217094,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00139307827098905,0.96929560213667,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00131526347511488,0.96979250845339,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00139639163259562,0.969899478265807,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00130503731180871,0.971172596276501,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00102165537879193,0.974764539126329,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00119589553465463,0.974843019476183,451,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00106742953205991,0.975120047118174,380,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00118704746768948,0.975449662776034,130,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00090860013095011,0.975529378213491,238,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00237589597919658,0.975880965476023,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00113240989334929,0.976726641813707,447,pan-cancer
