mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0316003696982887,0.582214088359046,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.019190987859336,0.582670063661222,725,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0171273115172787,0.585203525916484,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0198482488589223,0.585292515535529,505,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0163933005751014,0.585684860036504,695,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0205140895606276,0.58601398339184,597,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0206308294570327,0.588384430527581,490,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0891023737892975,0.59028687714293,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0170148182483295,0.594132604352385,437,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0241706917494003,0.595341569546594,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0246563288258495,0.596787704758023,692,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0211530227656815,0.597881040826938,646,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.018917670209873,0.598695931321548,726,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.018762584718035,0.601230363475241,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0148766401497482,0.602879029306057,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0169369094402089,0.602973771017644,335,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0214943697146753,0.602993775574913,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.017795783009595,0.604632925664846,275,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0302165460438137,0.606014285889982,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0159506830438162,0.607692067579574,556,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0175964048887578,0.610372962787408,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0168289321746313,0.611761375779864,133,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.017436089560186,0.612811123410461,509,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0835738212958441,0.613203121522584,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0166290804599075,0.613728534471648,226,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0669835519484075,0.616284705664984,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0196306622543804,0.620076449377645,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193823077980151,0.623500569571775,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0182080808054189,0.62365663478574,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0179331011793749,0.624109260650659,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0178206238301699,0.624156355451241,621,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0160079096616836,0.63159969849694,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190802099360466,0.631612366792489,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0204052369123135,0.632993751239633,148,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0190680861820137,0.633030555187959,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0185533855728534,0.633395739594617,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.018350785614492,0.635517307562195,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0169441727677944,0.635877266667997,586,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0197407422524298,0.637201690082729,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.018578354336793,0.638588346296892,240,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0261882699157217,0.639634389656028,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0190774494547067,0.640126522137565,485,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0736578465961242,0.64298494746412,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.024637318842224,0.643666180964333,643,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0230648947516556,0.64437736372598,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0161798046679012,0.645197133731601,601,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0179459338975684,0.646739090020062,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0183462066044884,0.647045689210389,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.023678568248781,0.64757100990268,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0769006323826512,0.64794097306034,419,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0182407156113106,0.649068295679271,389,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0812732673786112,0.654771390581672,603,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173746444227678,0.655518567122846,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0221583207908571,0.657693053141317,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0144029985484386,0.658554059279677,670,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.017408656900784,0.658751611706999,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0206105831254731,0.659365917091006,754,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0176612226719255,0.663012984992296,85,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0163612829101386,0.66356710735509,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0170523430321381,0.664193189124433,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.024591849022602,0.665563368092247,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170424319986916,0.666965901998917,559,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0181887623143907,0.67125714481591,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0204051946011177,0.671784796578632,393,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0155743411139681,0.673649087073001,560,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0149802641530595,0.674284897313046,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0231139510904176,0.67571033863836,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0157241878593629,0.679293688971459,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164129414160011,0.681725862895306,95,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0201394095521184,0.682401910046195,370,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0537587390805586,0.682882943277603,691,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0144072928165364,0.684422569184885,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.062678940043609,0.688918412726163,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0135155164501771,0.694066844927293,416,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0128775956580311,0.694181506595727,354,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0196991150567135,0.695438393959122,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0129367186411354,0.698366108394019,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0153720487252057,0.699479892427454,728,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0127530269362327,0.700126235413814,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0140378743015687,0.700269164157544,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0130999384847494,0.701206348173229,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0141785154849067,0.706312546848088,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0148031799888441,0.706730045520266,633,pan-cancer
mRNA,CCLE,AEW541,AAC,0.018045483837184,0.706887009553554,21,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0150064070264592,0.709532181734078,201,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0132281121118845,0.710152382358707,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0146885395796486,0.711797213351994,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147582709349249,0.712047854144326,741,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0142905386335156,0.715625959320545,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0136476307008092,0.716290073838677,622,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0648524735622516,0.718594407834889,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0125084962803615,0.720570020903281,444,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0123126722657841,0.720696434351443,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0249107670168039,0.721997512819109,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0120674316224441,0.723011139611726,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.015951982442134,0.724115296419984,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0141813752775019,0.724198600429349,611,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0604035946434227,0.725072618232958,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0137643155830112,0.72614094524474,629,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0135549921103151,0.726283607304447,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0114723623690258,0.726661892087015,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0134457968545469,0.726735832201861,712,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00999827773769202,0.7287613648401,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0133255591766966,0.73143314665861,435,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0112377388126576,0.73245990732427,270,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0136315244886139,0.732496964195874,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0468472176495771,0.732766286922276,61,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0198662599604923,0.734841242739089,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0364685039667384,0.735335267815385,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0132321056207896,0.735372667443065,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136813240857873,0.735862247940404,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0128586492627359,0.737517584955687,475,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0106450231210258,0.738313738422893,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0114915929862867,0.741943513454024,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0124063271041225,0.742277351227536,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0128632348776316,0.743075515923797,594,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0111650033615011,0.744413830379482,466,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0113978239775281,0.749076912142199,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0121102905969427,0.749087003353633,153,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.011042066975084,0.74929841277886,189,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0127659449577138,0.752323251731515,616,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.016571300076369,0.752547514919174,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0150357483781043,0.756139325036241,12,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00990732132201525,0.756687492679838,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0175978576789253,0.757302554734628,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0114187273334169,0.757310451655172,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0129471545677525,0.759025494446924,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0236406572379937,0.759745593537565,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0113191988033556,0.759844565500983,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0102742792584172,0.762389618271905,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00925877512189666,0.763522661991448,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00919211502666552,0.76568827615833,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0168612691964658,0.767954567795262,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0116321946278559,0.767989829675717,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0114307461294429,0.768535742423276,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.011824393797886,0.770335667735266,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0148244834433211,0.770947069835408,600,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00965888781868614,0.772948165431152,565,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.011569767665005,0.774332554020792,222,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0140723624037607,0.77481216035656,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00874209435720454,0.775112370341367,558,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0133206986820324,0.776434109113953,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.021813085088473,0.778912596840717,134,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0136459199427844,0.779268629318262,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127441178081933,0.783316503363624,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0109604390992057,0.784983800157971,70,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00944521486149697,0.785637381624456,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00993836978551524,0.786495526266962,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0108199140870995,0.787242797218536,145,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0100517665886942,0.787461247654302,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00992811344132568,0.78766572404628,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0102929505422386,0.792471022318262,192,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0429359456287285,0.792781953110344,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00859224817465872,0.793557193753328,661,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00827490980257896,0.793573705516067,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0130398076120005,0.794288381078447,11,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0088739805831524,0.794577033958513,63,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00851721748551461,0.796182861929955,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00932106015527237,0.797922601677257,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.010180353468007,0.798045013013577,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112237502067561,0.798761723104003,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00912714816151652,0.799697145371704,384,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00943848212059414,0.800827522152789,312,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00766128826202371,0.800926980621969,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00753911824652411,0.801138084382064,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.008198559634335,0.802432557693991,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0097563632736774,0.805458184203959,587,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0126575696043193,0.806389876686827,239,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0168028099460103,0.806835073320405,142,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00967612263222614,0.809685332684998,454,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00808098234597577,0.810369713874848,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00940030477162444,0.811552687631472,605,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0121099534089345,0.812704163135646,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00770481120052731,0.813685418675052,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00921626252269401,0.818063013223235,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00832367078399203,0.818226717431062,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00818275009839247,0.818352295166581,267,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00766515776791496,0.818506335322677,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00790511670286962,0.818792720117176,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00771867483739326,0.81895349121563,32,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00875224519154516,0.821429653379596,428,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0128438559636754,0.82171271328133,175,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0119597277221421,0.822778783101471,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00847922361425223,0.823732249164768,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00842749081267747,0.824472493521485,620,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.008501774742776,0.829642519479925,449,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00799202070941784,0.830831490838502,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00835842612442427,0.834253077884185,80,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00800363345605016,0.834762103045623,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00849462981600005,0.834836834971506,484,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00836334158851951,0.835823193443977,20,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0125801415155629,0.836601965940205,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00633759017439532,0.836793900403276,583,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00828668009049359,0.836909441901588,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00668060450162273,0.837018517646511,723,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00990602878452959,0.837442300809791,733,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.034686252435427,0.837952930795845,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00815798568395758,0.838671711505249,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00694285695839966,0.840394590717787,634,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00743952104367945,0.840477339310705,510,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00621154868873329,0.841352232294419,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00620006366029313,0.842598160626646,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0111029407534813,0.844387777078971,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00765696764684124,0.845114658629142,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.01073068306207,0.849816442784956,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0152425167862813,0.850473774120074,308,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00775297393519193,0.852294724631111,182,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0086654829582787,0.855702408980045,527,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00688845197742875,0.859456369731527,482,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0069721167302358,0.86207289762417,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0269414236374369,0.865144638926507,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00983910736835446,0.865762310318377,143,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0227750720799487,0.86630174694256,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00656091344994964,0.868509742398598,566,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00672236460196348,0.869784800401746,751,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00557709163394643,0.870088347015028,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0263633832256345,0.871966188533422,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00601226205968735,0.872853005554097,460,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0057654636027579,0.873043493828522,464,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00616143467722339,0.873194306224079,112,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00553092757888236,0.873964624662028,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00590598313420272,0.874060379766426,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00554695648691641,0.874907666096494,36,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00603369414374521,0.875160588410872,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00595471365385379,0.875166478344167,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00559531226664407,0.878440427989716,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00449633632741757,0.88243712857832,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00480664735790589,0.884459363020324,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00454565734224913,0.884556037306336,317,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00475110966966928,0.886139820657762,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00471974073381887,0.890022399778301,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00436106647004489,0.892808656804393,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00472496244691425,0.893859602185664,722,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00527373213545536,0.895616410328424,285,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00422978295629946,0.896292909004263,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00386619301951777,0.896474772240318,391,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00458328192256603,0.897213769388271,632,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00430645205540225,0.898640986440591,750,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0226715747101113,0.898966535275162,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00520152949051976,0.900099420622665,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00454236507602847,0.902769180394235,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00748460625398813,0.903895839419346,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00467568436277729,0.905565949182621,17,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0039611076246671,0.906111927929213,400,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0136290264121102,0.907477200489567,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00948492328567383,0.908868208053056,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00675399855356915,0.914155220687757,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00541372683395835,0.914422189109662,10,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00325373488687591,0.917116345504955,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00610687435216879,0.918377826357463,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00631873134414418,0.91937643871792,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00326463951614061,0.919451709107173,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00570306635377509,0.919782699491421,121,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00383381970167982,0.919825033250753,607,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0039908842604547,0.921818160013939,208,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0140283777758216,0.922017205709291,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00345366340169796,0.923810932709188,512,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00363182581432485,0.928998911085321,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00259283458177015,0.930841956654562,736,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00479940930904199,0.932150132183275,665,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00323407627463337,0.934310249542299,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00399051553169698,0.934711686225505,564,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00416402620517974,0.936700153320143,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0023592790464314,0.937532338314011,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00257270049434046,0.93976195254993,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00280012445266545,0.940561306370077,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00367427284298355,0.941451602825116,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00274090335394226,0.944704596490395,492,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00209794079661957,0.947040006393676,339,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00328821562488914,0.947243901105098,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00200443450131461,0.949548989158325,328,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00234913044506502,0.949797964777569,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0070852065752483,0.950967423310377,185,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00190255180917983,0.953788629963487,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00157184776176623,0.957169139655844,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00175406243985638,0.957578788593281,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00203402517730582,0.958096372534156,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00189648077884018,0.959577638321301,480,pan-cancer
