mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239618856363445,0.514399797776844,66,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.073981796477218,0.514465035275026,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0206764416634689,0.516352828900991,33,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0314299586694389,0.519403558944003,235,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0226919639626462,0.522230249813692,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0243743339449612,0.523255820200292,457,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.022000951414961,0.523870211051745,670,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0226443757699208,0.524763764419406,560,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.104647449400825,0.525987121102549,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0210418703381301,0.52729502652113,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0228555909773186,0.529188272666409,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0217130628294119,0.531069604372914,726,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0223884715627569,0.531200472486053,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0257295841053206,0.535492446011833,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0213650428753021,0.536142933745846,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0221933200699801,0.53746568340825,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0210800372904632,0.539223046484507,683,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0348722454197971,0.54196054108745,78,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0235336253755487,0.543052540427986,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0175759450118589,0.54386909332253,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0219391675875093,0.544563563906862,563,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0220935442813143,0.546649544725019,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0191379767685397,0.550630711213628,155,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0249901605321215,0.550652815848295,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0303397149556758,0.552521173551891,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0431224942105232,0.553373193191028,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0197612998292101,0.557282777517455,212,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0207145115368892,0.557587120696457,744,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0965541085660753,0.560921680594638,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0225601400069845,0.56093250997019,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0251032930389473,0.561770919539052,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219936203784458,0.562642494693729,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0217394783497548,0.564318190050521,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0205133247872121,0.56706635654127,284,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.018661388544358,0.570146947579265,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0221579162576352,0.570747995381216,667,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019555217389951,0.571291757139305,640,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203441568096167,0.571423047814682,322,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0749496492515795,0.571520258163505,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0390756932231308,0.572562749684642,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0185971389677634,0.573140325168415,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0172481669775275,0.573240258755261,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0214628027626965,0.576112942722437,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0294042125376898,0.576353048113588,643,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.021434088177835,0.577208546155442,145,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0212329507238024,0.577217200695292,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0201478295834401,0.578712132106167,734,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0241710140054947,0.580773999726484,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0199776672245941,0.583823851780213,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0196071122005978,0.585471021780601,631,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0203913044331136,0.5867712669529,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0173861507542807,0.588490888192122,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0209003348321075,0.59027726827138,181,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0172288011433877,0.592251784750001,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0406976772244706,0.592544270071864,134,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0287335857229802,0.59402736990403,162,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0177569675473489,0.595966696498333,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0211554728411073,0.596766652996985,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0165679677460071,0.598436280562543,354,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0356360629798904,0.598927309337777,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0209748250226963,0.599984656467325,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0184981613883485,0.600123716255926,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0201282310944938,0.600542348890917,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.020079752091352,0.601705661934391,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0204961850871501,0.605214786777741,154,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0188119886137366,0.606806334631421,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0264078094196108,0.607113553295486,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.025889835728619,0.611697675248524,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0782581873848755,0.613590771557536,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0779674852498573,0.615882474046432,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0822919216243363,0.621320411203649,600,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0181864100318766,0.621896548951364,719,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0281490317908258,0.623709420544969,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0222617703285585,0.62572973179648,433,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.019019067174931,0.628404553286029,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0211855601380622,0.629983307631405,291,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183295646183989,0.631433352960377,672,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187836329783504,0.631909594477374,447,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0296491026974335,0.632908682501056,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0153623095517981,0.63403819909202,570,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0179542025630933,0.634934768265912,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0184286150865227,0.639455051581938,495,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0181044460660935,0.64077082236508,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0251445268722734,0.642082121551588,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0172481979957624,0.646534978653987,120,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0178102990623277,0.647189996595983,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0158636212663845,0.647260914287831,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.013769964040168,0.651783080394042,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0339835102613794,0.655801442793971,144,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0749401771615982,0.656428406208856,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0253713566933824,0.657165977144871,168,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0169261575897319,0.661088591188464,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0162735244578274,0.661858307598073,167,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0244150776410867,0.662897623798932,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0236683300255041,0.666893992875465,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0155065317423714,0.667763451606199,706,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.015327388751156,0.669027060655745,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0138334783100415,0.669040341043578,430,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0239096299776699,0.6700063465409,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0741268053610154,0.674616330717064,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0137219037396996,0.676713252129278,63,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0155294264160912,0.68100180028563,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0159322440513395,0.681058840517671,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0147481192486328,0.682827106917938,220,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.014512359010352,0.685095488460176,701,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0148571399216265,0.685699856299797,296,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0146504800265316,0.689126251080408,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152939647113387,0.690703776778028,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0151055330066899,0.691353732271051,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0290545893175864,0.693835247696405,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0284711842422057,0.701723386062807,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145230208414277,0.703528656863495,559,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0133242004471808,0.705315903418542,365,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0194265327652876,0.706986014609563,118,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0214193722906814,0.707442727276274,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0135918301789511,0.708853889066074,648,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0145002639709045,0.71078584803124,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179599837470176,0.713195220267617,349,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0130567708896906,0.713258094400136,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174577649044744,0.713593492688456,564,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0117368613277483,0.714101406348755,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0122352602760998,0.71561395521107,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0125699588217416,0.716205831419297,384,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0138016987698594,0.717248222027732,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.021254267493729,0.717860863409097,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.018254558496044,0.718924538896821,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0132398010400843,0.723218404890244,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0478146138385479,0.723222348579942,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0126874557642237,0.724623624324002,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0128794543067155,0.725111431580221,608,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0143838141374385,0.725250016057568,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0122614935492311,0.725422437294478,382,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0553606738529748,0.726415007269678,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0133682705041367,0.726888159703709,300,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0258138254697738,0.732512987368001,429,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0129532119750649,0.734289330639366,528,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0130446999187427,0.734497856592032,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0111024637824762,0.735335327475686,363,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0197421224336092,0.737359390403181,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0127219722848814,0.743765585293707,130,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0108701385677922,0.744240999523702,650,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0123437386226961,0.745211786479523,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0107957771172145,0.746918416580033,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0107669765315398,0.749735413678744,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0120441936688593,0.750582690557254,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.012000662798473,0.751971556612536,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0154633112279033,0.754231296606709,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0490560712639823,0.75969184030591,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0110986042608059,0.76068384610124,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0111256309185854,0.760898969325029,403,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0111683290752746,0.761062322872493,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0166497796952753,0.766383714251266,665,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00989665205606826,0.767795885087754,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0148659517699478,0.769843010043566,742,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0132119811242408,0.770354578553918,15,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0500281779876683,0.775710330844212,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0100291936917346,0.775984724668005,81,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0106314737567038,0.777221332837805,75,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00854671441615566,0.779034158182554,702,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0104677461771479,0.782365513309045,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0106961005089636,0.783280881054076,184,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0475641649475749,0.789966749465613,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00955897140733924,0.792233359834098,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00811464176570618,0.792624843959053,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00857700597981174,0.793788608397405,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00991329334437048,0.793982440128636,104,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0101370998526966,0.79495666295923,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00978923263672199,0.794983677539645,574,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00959447924457243,0.797709869561592,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0113099748644158,0.800222341535131,191,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0187373285877852,0.80085119447402,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0155862063482443,0.801691453925133,232,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00929347910070938,0.805009563314251,594,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00941071613394669,0.805404950919498,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00883488060240046,0.811516756670516,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00784431612050446,0.814148075074938,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00763717930055303,0.815882826119697,157,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0245765919447546,0.816289691761696,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00766056587551995,0.81719385914596,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00916606199259625,0.820347751596042,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00843908792512308,0.820522457817065,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0128680960606551,0.821130936905592,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00999277657068384,0.828570880113551,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0123637065550697,0.829411686275209,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0089308539479211,0.829477194729179,464,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00755000806593204,0.831260040822778,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00848888769276497,0.833686061862363,200,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00746410001010593,0.834661527777095,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00764462656119282,0.834670862879669,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00782618745307892,0.836126130078635,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00962138033145693,0.836636581774568,527,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00645498465986235,0.837976061811872,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00803933504348033,0.838571938740683,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00713243197119155,0.838960615748318,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00748945379964825,0.83943679962009,141,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0160964530075437,0.840601769839258,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00774976759101621,0.840832855822865,178,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00710871049317631,0.84099470680617,666,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00890760671100682,0.841278384763516,100,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.014029523251968,0.842675009888176,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.034907487157433,0.843158646409483,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00628243605986536,0.846151651468768,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00637771298792278,0.847123497138071,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00719084766323376,0.849398783783316,336,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00656150330450659,0.852400476003483,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00718882433967618,0.853789656944966,230,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0298990058036339,0.854246766598298,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00674313221449836,0.855122026498478,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00643827288187685,0.858613007661231,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00648735010746812,0.864165485214253,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0085623054169017,0.864845496676168,29,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0124401484868228,0.864852745780342,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0224848729059111,0.867181129542347,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00597138740543506,0.872120141994591,361,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00508072278626447,0.873842775196236,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00525822565178183,0.877714889867125,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00573761302895805,0.877904204381699,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00528692322459818,0.879073676788888,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00562205727182834,0.881846693969605,395,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0080165259627738,0.882015229632255,571,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00780863012670165,0.887268823662234,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00539554056687704,0.888028920997403,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0050299386926064,0.888447702445092,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00493040366992706,0.889506303251529,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0242994358093489,0.890640131443678,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0073942928993683,0.891729179891668,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00520435447067211,0.892221627658946,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.004794204414967,0.895873672098091,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00448576472620198,0.896814327970724,379,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00605353749252653,0.897253498586183,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00410492542524476,0.897908611422267,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00547508914250431,0.898348007752482,439,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00489918490727669,0.898718080506852,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0210289065985575,0.899451154146555,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0041187454711742,0.901596758287423,383,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00485960898271102,0.903409091184199,607,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00409452567580311,0.904021908861644,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00443565365110799,0.904786333783178,444,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00417523099620768,0.915331196587981,572,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00380954668800692,0.915806615302377,278,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0037523190918441,0.916478241443125,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00591976285356237,0.918769275397392,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00352362104680101,0.920992437251283,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0039349825855405,0.921560201320234,493,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00362749300076814,0.922339312680737,60,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00467059996418345,0.925130512405577,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00442044008927366,0.92553040544982,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00304532584209177,0.926426850358482,1,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00346715329772735,0.928236361984612,724,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00485904702824611,0.928822373645572,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00292255382875251,0.92950821398275,303,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00291297641627993,0.930297324867336,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00355210548717647,0.93051365359044,652,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.003233055995487,0.931391365052001,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0029902531722502,0.932032805755195,661,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00443576499426811,0.937518143441816,606,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00242838315625423,0.938842410715298,609,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00592314496281612,0.940900708309653,471,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00246786914349193,0.941131343223879,163,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00936889151317528,0.942245094488082,691,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0219107379808178,0.942949454784594,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00253140091499009,0.942961810753531,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00263207773953438,0.943720812115462,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.002537835133384,0.944264671603561,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0025487320571504,0.945157328932954,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00220244411202278,0.945830700226539,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00311322764949447,0.950073623525865,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00211392126890327,0.953723943336615,456,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00324079869576505,0.953953930791352,554,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00224949840420509,0.95565651405821,681,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00210479762420102,0.956054142386814,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00196758233974063,0.956455945245936,41,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00187309200585046,0.958303582982356,757,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00181450446400652,0.960638864375581,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00186359598093357,0.960897582670585,497,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00141789108320173,0.962010376980313,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00128306809176685,0.963767608142528,264,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0018026962004779,0.963902453735595,241,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00775466457682308,0.963943910002717,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00162612029356054,0.966686739290045,637,pan-cancer
