mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0381164190929262,0.591373287649599,124,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0263336189970084,0.592799681597318,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0299270601356082,0.594460258854458,97,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.018465162337184,0.594600786259165,19,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193530840767208,0.597609417696823,653,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0256298952979211,0.599761898896001,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0198887135023067,0.599844641038397,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0271291740833133,0.6004633717359,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0186413639746855,0.601565901364552,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0180056886614155,0.602821200513689,26,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159468940894448,0.60303671925297,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0210140546629836,0.604429896901979,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0234033839813254,0.604831281039081,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0224546726778824,0.606255191219337,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0148632173316706,0.606691861674272,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0181321395959361,0.606698097698125,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0181602980285625,0.607363855764811,197,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0196612590757226,0.607554279884508,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0173506626585865,0.608969697363345,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0162240566652399,0.609161614970952,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0177043995179627,0.61065879650463,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0168087258323002,0.611187917038517,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0187878298374261,0.611479936042763,285,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0178835095121489,0.616324678804671,731,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.015289436760775,0.616459720927699,266,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.035365409685035,0.618454402207011,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.014990117815598,0.620634553677628,202,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0256085455718828,0.620779515984836,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0252489209509392,0.622166592156881,735,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0337925805873431,0.623798332484749,487,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0834862906555538,0.627192177203112,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0167415259684019,0.629892874066722,380,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205858016401861,0.634355932164214,461,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0153684502325691,0.63657799294687,615,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0159419432384517,0.639990512913541,379,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0240628879889636,0.640151635537538,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0340992282190803,0.64098419710866,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0165359943202814,0.643975455338171,342,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0143382076632098,0.644041854376853,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0208728150759291,0.645332977868341,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0137661867644189,0.646614858332223,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0169693315808619,0.647247225647973,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0182486238364865,0.648581449167565,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0803894467365483,0.649798410929158,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0155048648077655,0.650180001750869,618,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0164328675978816,0.651915359501489,43,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0137371199586076,0.653028096190138,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.019821872402037,0.653962570569527,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0157675716728936,0.656776943215249,628,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.021284134624492,0.657105138005103,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0290263746670941,0.657748995638999,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0159508859740444,0.658839872818463,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0150816841636146,0.66213673615735,608,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0123833456480353,0.663275880401417,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0222789016535297,0.663764289294385,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.015797086145115,0.664894543133397,110,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0729617498471,0.665098502738775,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0224376012696866,0.66799706786326,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0143647106479104,0.66909675579437,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0135680975710498,0.669103210316587,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.13055871718829,0.670740255456544,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0163420878629235,0.671656621296062,115,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0148689574179255,0.67602448475041,623,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0707111575346448,0.677355903801334,600,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128412442955308,0.67968593791487,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0127136037000203,0.680597217826613,338,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0294976396198737,0.68208407899559,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.02152528650859,0.683487799422929,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0139879651402189,0.683489407656211,425,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0314426094284763,0.683674670733667,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0150322904529309,0.684447747865799,540,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0204156376481058,0.686112152312439,174,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0177077195161447,0.68653052660159,535,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0671153751240145,0.687776799413807,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0148729021604226,0.687803170666738,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0709709476643734,0.688524848979586,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0292524317504932,0.689323155362868,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0156973650765469,0.690338184734151,103,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0115520695394121,0.692509896871547,702,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0144673950461864,0.692863703756133,457,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0282673392405725,0.694169079958101,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0147946686348685,0.695644655177826,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0118101901124162,0.697485102187352,33,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0178292718967281,0.699273744926367,38,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0659677664905891,0.7010446622573,77,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0686912218295876,0.701239334681245,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0138510191423607,0.70170536263565,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128521249086766,0.704416483623628,90,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0112799196378972,0.704826710000154,721,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0193822101815141,0.705689682928393,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0138644814257409,0.706673215876216,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0138292774923742,0.707504099828376,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0136515526796286,0.709324560369593,593,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0120715277008022,0.710156065781457,696,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0267961298202651,0.710600078848718,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0113514040378763,0.717070712728927,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.013330841126363,0.717182861195927,389,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.013671311507728,0.717729074059559,154,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0123796169670036,0.718038696183496,403,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138608955951648,0.719882427096364,200,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.011029248697616,0.723110122836135,251,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0628510682416697,0.724563476651667,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0130904983472239,0.725301931266355,85,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0115178834340159,0.726017716703207,661,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.01218423044055,0.72681361026156,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0117532744419819,0.72997709691039,522,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0120473171543303,0.731476101564633,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0122509510464855,0.732127193058193,428,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0121692840049596,0.73214395888169,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0113771104690098,0.736823910525618,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0112878338119991,0.73690219092899,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0118262786743056,0.737433834563874,196,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0155188297085203,0.740132045960318,581,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0232903562690653,0.743586131738973,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0118169259238741,0.743837713302739,98,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0117929146384961,0.744981734483555,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0108969158299985,0.74628569707159,671,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0167568874446526,0.74756532267952,88,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0103503447584753,0.749867958146501,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0114581296447729,0.750622148902525,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0112925948554249,0.75173349246803,497,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0499173850634843,0.752379835538497,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0463765769513241,0.753234036939071,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0215608176765645,0.753661525892987,128,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0568119683119821,0.756845782803092,533,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00983155604993201,0.757436474200769,253,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0110465947961416,0.757530613535505,644,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0105992455800189,0.760484347476558,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0127295460762886,0.760488214074236,334,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0104388312241525,0.764618289286155,715,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00979784571305883,0.768024201662371,614,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00995105008766039,0.768568694524046,465,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.010939253845224,0.769608823118762,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0100691180660698,0.77233120659377,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00884115796405674,0.773233205315268,27,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00988889081493439,0.773282084964688,41,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00990768229991658,0.773371236758369,624,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0102211583095089,0.782916675679437,366,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00960021535543917,0.78326110227376,515,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0145113009106221,0.783737439339712,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0467749990944521,0.78529150348579,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0197614742682814,0.787453318397981,144,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0445580402226166,0.790355439888499,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0107190262302894,0.791077236566271,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0189552214784624,0.792388673321312,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0188100893861276,0.792970651588251,68,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00831892721109396,0.794477352657865,374,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00982204835913927,0.794541490069543,452,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0302155563512568,0.794575300915028,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0104337068380726,0.796375603577273,356,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00930675361249312,0.797515068651447,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0185494938347046,0.801405882287207,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0130454802620776,0.803489223308668,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00845469753458432,0.804599067942357,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0126547436317568,0.804755068126664,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00899118669657803,0.804973409519241,449,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00965541167414344,0.805201850404366,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0116321377027221,0.809247386019305,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0126310819755345,0.80958032673583,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00769111273444075,0.811829534852047,473,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0357756818632921,0.812286018266465,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00759933288258676,0.813193249786558,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00755884448757828,0.814683015915235,504,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.042199527497469,0.816736908585875,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00857488891869797,0.817538981148737,181,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.037581536708582,0.818276614798238,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010378657334686,0.820985311867683,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00839559379656693,0.821479609278217,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00795280559550967,0.82295003973509,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00691947049739387,0.823939600296663,260,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00951672436490309,0.824128849671913,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00811548904707697,0.829560161413451,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00650930897710788,0.830502165112317,687,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00692276515703293,0.832517803760477,270,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00708747091595445,0.835716352096974,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00781709950460854,0.837129326341791,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00572150667138446,0.837426670314642,577,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00754745799317282,0.838077735316018,611,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0118302727779827,0.838991205218208,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00734897854880658,0.839184436332561,505,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00642853866817103,0.840157907682747,228,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0127641723365157,0.841298966105197,369,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.014312240286832,0.841663441032501,161,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00676458095806424,0.844099061266578,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00646272308010583,0.844254191370205,276,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00659274408852373,0.847162137341292,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00582231776272585,0.84752936055204,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00668984452951892,0.848794446397834,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00710775458763454,0.849967589709146,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00683155411161921,0.850907139655643,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00701403921612757,0.851985750842766,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00681657337295413,0.852721498732658,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00631949510433776,0.853319284044675,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00667227868575148,0.853354515081177,336,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00629679409350698,0.855441866604903,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00582855399206106,0.860247293379225,446,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00588912054797853,0.861735255208041,322,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00542555393401039,0.862327266067241,412,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0063242307614409,0.862505616832372,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00877602448737521,0.862898686631521,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00709865019299872,0.86496239911009,191,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0295903986943836,0.865623369631319,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00699108778858364,0.866116143784482,589,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.030969638104521,0.867798286857306,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0055922280166541,0.871493394307467,622,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00723849580447323,0.872445503893682,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00840463231165219,0.874187057905159,168,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00814003549103169,0.874271860618929,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00836289092581135,0.876818465713495,45,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00548075305662231,0.877098527453628,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00471482082470926,0.879168421438431,152,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00791078264372597,0.880372549398892,580,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0182169022952594,0.880423680730402,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00558783405401526,0.882886214049193,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00525715895578922,0.883974333241528,427,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00743449091743324,0.885231462289964,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00497372351945345,0.887045861417563,525,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0212002852737237,0.887554021115855,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0225338815151516,0.887737024437471,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00726732034396109,0.887913916068742,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00674825600229749,0.88890760202283,754,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00715567944054575,0.889582710763602,210,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00748537015077961,0.88962601106914,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00715200838369865,0.890695171698691,10,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00417668156632082,0.890857656877661,34,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00459677800729396,0.891537156541024,386,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00423469693027561,0.892367382676251,87,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00480948967142298,0.89428747286175,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0151327413431775,0.895034652178484,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00427629523801924,0.895409025773201,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00442052206501475,0.896557167023538,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0165198252498143,0.897034877425834,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00441614554368308,0.897646311390504,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00426428621351886,0.897880698603635,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00440511389551957,0.898474998218836,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00443668975410129,0.902695908417938,426,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0190678619705411,0.904399150443961,76,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00389767514203626,0.905506678122707,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00525128962108756,0.905993513233628,564,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00394701798475053,0.90811266514601,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00428423968498694,0.908240344254267,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0038937586514144,0.911655014081543,169,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00353513171561109,0.913011087916511,316,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0183763015788106,0.913763154775233,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00606209514998333,0.916490391998688,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00387502881699088,0.91655090757349,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00361051664273139,0.916581964910161,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00516836162042498,0.920032951493504,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00356243001379294,0.920082985631357,537,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00584150518871156,0.920998532338159,232,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00305837858068265,0.923186235991764,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00330520529355364,0.923401141895985,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00464418685518863,0.925280727044906,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00330828915608231,0.925870585497997,167,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00473200420817525,0.926108105830623,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00292732634057254,0.927891972466311,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00303657445272588,0.928008198895284,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00315340856338733,0.929646112932743,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00641903612138278,0.931617024264494,140,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00291104814575162,0.931727408644019,345,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00263045511253858,0.931938313808881,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.014198756505388,0.93334300547838,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00262650867680429,0.935837358190569,670,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00598000397003685,0.9361401964747,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00280364756231765,0.937770362193506,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00238650309660661,0.939184436825091,432,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00279430645971102,0.939302237673966,741,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00213902018314218,0.940020238598672,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00870503229833374,0.941904167110312,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00240617791880277,0.944718417704657,351,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00356365103111445,0.945111785309616,554,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0022442007705349,0.946127301227213,512,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0112667388976084,0.947273065677122,283,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00219550008125107,0.949184976982235,662,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00851352042008611,0.950733042539639,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.002038737059067,0.955137782925057,482,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0164872662971925,0.955388668629711,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00254111522000283,0.961310571730657,204,pan-cancer
