mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0200520945844396,0.572216297771357,624,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0198620890975408,0.57447111633704,28,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.178626455725488,0.578584030362752,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0166786701296925,0.57890363258728,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0196060973771929,0.579532137843725,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0203143115449944,0.57977825731479,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0197772254872973,0.583039420834038,396,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0184325900559476,0.583356461527094,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189726403035663,0.584435785410783,44,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0185227537762582,0.584615526899498,740,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0204463713749556,0.585713146706665,117,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0186570591023562,0.590956708127141,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0194150724561941,0.592067630392787,361,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0972571794529384,0.592539371418796,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0805904801505878,0.594396766242992,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0201694030981706,0.594778672128458,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.018296001208997,0.594862943111094,547,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0979025537321436,0.596173047692811,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0922828953098288,0.596862723325432,600,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0280024182418292,0.599796737753386,78,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0195248155678672,0.600368737501281,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0185307859830655,0.601868293915956,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0183350287819939,0.606435703370723,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.018741301996533,0.60651899599659,418,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.019792922609989,0.608810680437535,242,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0271738037549263,0.61025455662817,162,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.016448366624988,0.611561448647049,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0196403041190495,0.613632942264927,452,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0858355299720183,0.616680600596745,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0177359397574235,0.617791958348355,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0199369472489082,0.619016471757212,109,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0212571124950309,0.619022404138516,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0146135863471789,0.620940329093189,73,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.02279110843556,0.623580849002083,581,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0239535352144079,0.623994129138739,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0183395666048516,0.624184257857382,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149848910925471,0.625108833155621,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0156557263954201,0.627035200238493,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0146636484740885,0.628841333753898,411,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0144233442859919,0.628841667624632,695,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0183652490287962,0.629505240728455,24,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0184473985682364,0.631682588938931,495,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0136220201185807,0.633573551050182,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0162977940543221,0.633994201310216,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0165662513113326,0.636499005325142,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0164724784108986,0.637396951221828,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0218813701550052,0.63864256307811,714,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0827492688581539,0.639475394217561,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0237516261756959,0.639865085644697,233,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.01484620765061,0.644527600696987,670,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159757895502727,0.646377375923038,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0167115838466157,0.647692568679216,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0175191449320216,0.647772617519836,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0547602131233784,0.647834935136763,129,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0150994548836036,0.650631881282681,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0220233314609402,0.652128317829218,329,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0169259657809961,0.652716774728574,732,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0172368648864799,0.653536315862773,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0170226542378563,0.653632960058584,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0167404077026237,0.653707170516033,633,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0162917227348802,0.654337535581178,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0205173696584615,0.655417129096753,564,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0135968837480345,0.655975870274196,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0220699980508692,0.65685837855593,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147123622437896,0.657869370501689,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.053307031730427,0.65792829883517,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0342238296496308,0.658882861027003,160,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.023322069746252,0.659664566674911,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0355652292366703,0.660555440183843,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0194972414312651,0.661252348467626,461,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0232771644649581,0.661291965060412,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.016295830692699,0.661501205324987,492,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0606963071415792,0.662139455744398,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0166047709454367,0.662780356886623,611,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0792667048337756,0.66297814492741,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0142916006627549,0.663393055461249,708,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0140569565250797,0.665910319302754,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0159048421120351,0.666561307907657,18,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0156367040688588,0.667065990227516,475,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0136811193252227,0.667288203896724,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0238244539965159,0.668712560097586,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0217303758218586,0.669311796712321,118,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0566118842267777,0.67206423476414,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0150325127262927,0.672847255281691,311,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0142910322575599,0.672906013750951,278,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118344583686061,0.673925858902304,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0148262146492405,0.676148000378212,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0158199637276777,0.679682681065121,230,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.021138233808299,0.680928594353208,88,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0155614949808937,0.681852546324733,575,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0120763778526072,0.682048061765557,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0140830080167987,0.682062455369937,557,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0212473279646949,0.68315049334585,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0139717936396175,0.68431854534595,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0135230042389248,0.686219088263881,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0137672431191057,0.686458753265583,520,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0213333907817991,0.689465429631398,399,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0222512477513345,0.691424587210838,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0152334737092704,0.691868094299544,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0128044943892663,0.692164266023082,615,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.014565309797251,0.694564250184882,135,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0148396431797168,0.694566316772549,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0145725792991986,0.697291606239313,528,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0184741319172787,0.701259722105274,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0128977081690096,0.706075148316151,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0120788714449899,0.710606347154962,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.013353074611693,0.710628313670324,505,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0128501349982437,0.712511827649303,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0137513082646098,0.714018296755627,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0138807243070742,0.715249887472948,106,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0409915444775458,0.7185394766354,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0131006683630951,0.723126000467962,427,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0124186121305032,0.725275316170319,324,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0130657444588731,0.727859392553344,672,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.011313901845142,0.727906516307022,661,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0185074955070495,0.729081513551588,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0279444164541204,0.732565666993298,429,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0122041278634653,0.732805941728207,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0115569326072587,0.734729001605341,551,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0120773384700858,0.735879830968672,456,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0262564456219255,0.736850873151784,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0156232483944962,0.741530993715997,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0119704150471306,0.746022992471779,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0119011184043984,0.748069819711355,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00997147363489939,0.748460692235745,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0107681228365515,0.749100224616106,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0118911520261659,0.75087241797691,605,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0552385976350535,0.751217546693854,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0146714213871537,0.75131677442976,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0112043656988192,0.753328355313202,13,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0110675485388995,0.754136581875299,567,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0423609157680238,0.754346738096779,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110374532424796,0.754442151423026,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0115820410424337,0.758506867878754,675,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0104184390808503,0.760160639307286,508,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0163931419211362,0.760436590664454,685,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00815839811693601,0.763935124097256,353,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0503548177985488,0.764408999782028,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0487615671514321,0.765599728198682,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0110236908981386,0.766345931053772,682,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0100694473951344,0.766604184783293,425,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0232819402011575,0.76733034833062,151,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0102896964523203,0.771010735231803,138,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0101623546463329,0.771719493819695,731,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0534004716986935,0.772570708519222,361,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0127971695507572,0.776562607664262,21,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0093327774133494,0.779473475393731,77,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0142699039762626,0.779697397897966,11,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0097197820356575,0.780417165309344,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0140611350601621,0.782063141813332,603,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00970225861046322,0.782273194418576,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00975906644404092,0.782394243339228,617,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.014561739058432,0.784009745444659,105,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0101004436741098,0.784404533405883,75,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0215776217444066,0.786750683306929,144,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0335337468517095,0.787786445660991,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00940763697281693,0.79296342593523,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0443992211840501,0.794508129787705,262,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0399529993728609,0.796312635258887,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00905294893611696,0.796587765407404,280,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00959500049202904,0.797437245734082,482,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0388660835204354,0.801488491979091,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00839677307607431,0.803139323661689,683,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0341265059112667,0.806154655360271,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0415449750388553,0.807225030751906,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0188308798985659,0.808165952641421,124,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00783126853651545,0.810921751242164,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00838616841783204,0.811622940793536,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00836316121580539,0.813034917799208,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00816618936396988,0.813564775350958,621,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00799717180642703,0.813788080854278,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0120584540732589,0.814553557549365,10,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00766040059174812,0.81549671922995,274,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0407557111518257,0.815834206920921,283,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0372531588523732,0.820279259086625,630,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00712349681968941,0.820950662226796,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00849758941212982,0.821489831037646,457,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00784817623046883,0.822067460748166,180,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00755474819683238,0.823543716449805,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00776275884767713,0.824560663454033,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00802483598319711,0.824604720866014,719,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00806340669999505,0.826414900208311,299,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0077999734134338,0.827742288667319,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0350278044864832,0.82790967739918,72,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0113019094060081,0.828300068661403,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00777853366069451,0.835573385744455,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0110903410042855,0.838270301142982,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0070246457424928,0.838838360319676,380,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0339517684598848,0.84000722827318,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00686334351652438,0.840211436295652,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00993194671576687,0.847648851840862,254,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0087400067696356,0.848685674459413,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0149462107950372,0.84943694373434,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00675278826810945,0.850113888212519,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00645431512625696,0.850292411192193,385,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00708111943199032,0.851385558118188,741,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00680249467340851,0.851401570767739,197,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00998902710493893,0.852386060242818,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00651751262987711,0.855334461166938,407,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00640921714150016,0.85923720948365,479,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0331431959186868,0.859429556705945,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00687899913466022,0.859886034618174,154,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00639233273245087,0.863416793903264,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00577118196018658,0.864276058630621,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00703755371600115,0.865408395655902,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0275341178472638,0.865949135245546,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00649376368728298,0.868614016802274,738,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00886084306023645,0.868771746903436,175,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0122699268795667,0.870131155339178,487,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00506237199846332,0.871192168343007,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0059127306078418,0.872371163066273,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00610440994239115,0.875758543509065,352,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00541673496797866,0.877959477261827,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00595663305648479,0.878213334742218,377,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00635921248947585,0.878407660682327,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0114781728562858,0.880177851792347,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00545313991650814,0.881542933018087,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00495330633561161,0.884403099227622,693,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00484824319218804,0.884702479491498,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00532982598565116,0.886072060672681,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0052426213690622,0.887713040744251,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00523063730959029,0.888408881246302,594,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0053635373610717,0.888991945657797,376,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00583422247565058,0.889235446629871,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00489836048474054,0.889429535734268,618,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00735629011102451,0.889820775878097,443,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00539117213783648,0.89078650338101,751,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00506130697688007,0.894349730710792,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00709968710307944,0.89543933052659,45,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00456920367996564,0.900868343672208,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0101679335744663,0.901648665869665,308,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00426913590619578,0.903611386365501,700,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00398766863357329,0.904745760726735,400,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0218461219664889,0.907816876155398,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00438153336836888,0.90829249707102,95,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00353760748695398,0.909546325502746,753,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0197316663773063,0.914133264762549,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00457186388109394,0.915137006835071,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00351133593396104,0.915458957603062,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00341030862946522,0.916191856101015,363,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00535102107251723,0.916784006188676,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00399879264388419,0.9168299638595,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00477728161778367,0.916890257677103,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00316440349191554,0.921320476256721,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00493191358445572,0.922248077049005,99,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0112692666490344,0.924742259897893,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00328012974257454,0.926610322534416,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00352866835199821,0.927714023484467,705,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00706486392104714,0.928076155034358,68,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00292967787260608,0.930721634360768,431,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00296238008984061,0.931648986771179,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00287329462073788,0.931768152265869,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00655123881654533,0.932277237824397,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00315437492307467,0.932724522593584,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00424743076459862,0.933835634427252,643,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0118118604449847,0.936106942181299,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0139568484991834,0.936980123482656,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00249594723221578,0.939108155739969,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0025341838126841,0.939915502534256,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00358704709459977,0.940085099127789,754,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00257498335611345,0.943006676879286,620,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00507535313768256,0.947300610335404,295,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00457516053893561,0.948948611322904,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00312743103397304,0.949492707721102,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00212243971105099,0.950043872823595,304,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00327955314753976,0.950077685742216,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00226865254110873,0.950259874989715,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00191960679630369,0.950367801288025,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00212832107487961,0.951340443440169,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00302198527379997,0.95272292051325,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00217623336020383,0.954482748071108,289,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00191365372499665,0.95631914994199,381,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0026791416794584,0.960099563579426,54,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00376086356218973,0.961701584958377,166,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00753193285010266,0.962109811108996,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00160266372993286,0.965086858566735,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00140404205752483,0.965718556512616,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0032548355756802,0.966957077858544,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00151284171758483,0.967209168606368,57,pan-cancer
