mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.0217728192375101,0.543463746182672,645,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0230935161021192,0.543983719289424,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0223492228287611,0.546206185577552,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0431860117394674,0.549562999354917,160,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0200117974269063,0.551707096434909,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.023025692651213,0.552079676752865,154,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0217624017480391,0.553189646987364,420,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229883904885794,0.553899516526491,102,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0317032058574564,0.557404450172543,239,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0209018056783137,0.557456788723418,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0221438027284489,0.557605117077752,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0223342912064057,0.557625896315455,454,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0217683551085002,0.558883228093375,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0323006000184943,0.559414823331863,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0213863983583527,0.561016318583774,119,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0190546136398719,0.562589066946602,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0395120483631192,0.562612797839269,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0213613093978256,0.564432523224506,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0216325740786281,0.566038486438287,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0214765083909012,0.567911570918888,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0311652728509747,0.567932346231585,463,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.017599732491913,0.568934714061109,753,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0216547708527869,0.56993145002199,55,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0165438167835683,0.570346812010321,39,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0197105801530947,0.571015476189997,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0180964160459979,0.571557393729179,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0453726078415935,0.57256517033739,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0210283465198878,0.572825154934537,672,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0166070641965095,0.57397979683391,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0236949398679257,0.574585084597264,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.17193200018711,0.575038883576942,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0262435253346823,0.578618647531258,417,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0183545510240157,0.578825278408906,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0983499909970286,0.583195829009535,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0185147133563061,0.586028316555815,726,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0276933935754572,0.589655538828786,254,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0184196476395238,0.59217796842961,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0208005979404055,0.594233862812555,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0196772535560065,0.59550114144578,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0167168080617116,0.596877246701063,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0389244935029898,0.598148821838651,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0184390790775908,0.598165976279042,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0155876024523165,0.602322597609989,687,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0188849124866991,0.607099305628231,149,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0969727746500119,0.607192496857035,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0167967946124498,0.60741205799962,368,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0154078145816639,0.608476845709896,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156976828607161,0.60854391792458,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0316716574969728,0.608789232902543,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0180348712917653,0.609066836955009,48,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0214288708531703,0.610125302256871,356,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100072260876087,0.610762493626804,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0280466641186472,0.612319859122902,45,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0280201773202231,0.613757025650007,548,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0861967381909325,0.618288959337628,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167346725268658,0.619381350012943,350,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0170588968036739,0.620432932914982,621,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0161708981680581,0.62188075052526,613,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0176514242365453,0.625152785192817,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0172790137683411,0.625787943093467,488,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0331555219158891,0.626369698460893,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0152067015659817,0.628835445902066,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0165938735756805,0.62915593410615,344,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0256887385140667,0.63112842149175,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0158605580122871,0.634880597015724,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0228447940945486,0.637148839794841,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0153484278298792,0.64036773265545,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189701860962325,0.640998030420852,148,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0783791986967876,0.641517418815479,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.013506209077944,0.643780474246179,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0138418375683896,0.643850830524623,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0148251122212701,0.650071443618795,614,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0138919138162247,0.653803633597232,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0252714311908683,0.654344509759705,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.022119089837017,0.654857391890249,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0236035071581859,0.655113673066285,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0243647061809849,0.655956118175222,67,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0164764776062356,0.656429723048511,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0125811377786859,0.657633627693492,561,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0160040186887106,0.659542587871352,281,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0218108618966313,0.660352180494446,29,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0322315434830505,0.661508884131644,459,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0161637555430054,0.663447570308739,8,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0595339089555044,0.665694519565132,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.06544955167714,0.66594025164662,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231733033717465,0.669146098397687,443,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0788484360392848,0.66995282739925,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0136823177762898,0.670007826329812,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0158806960723148,0.67497654793349,80,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0159396476978559,0.675010594554,240,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0577692344251556,0.675743938774533,61,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0179630338272897,0.677974798125784,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.058039304414621,0.68212166830082,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0143078189588078,0.683018909219561,280,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0156918590102674,0.684522306330348,638,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0142747943162396,0.686900822097338,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0150057451907607,0.687082165454602,104,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0137910419442264,0.689362850106922,283,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0147138455118399,0.691165664460209,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0152617571855485,0.692895182987641,71,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0146038109642599,0.693023583684468,336,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0128577852356989,0.693919899783575,666,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0162630613674517,0.699014867730916,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0200713140338017,0.700788907457898,643,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0124681219580121,0.701379481556244,214,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0127279883451991,0.701518006621298,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0134181875300077,0.705365754060493,660,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0200406356820518,0.708634642436513,174,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0150793909115403,0.70911731848006,103,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0134209317450745,0.711588039208623,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0105455464361037,0.712834507640612,265,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0138909053947207,0.714680277404827,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0468894965114292,0.718299386042705,131,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0137234960672441,0.718301198689682,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0130665036577866,0.720403800416561,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.013596723435046,0.722260863147536,85,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0116555989678855,0.722568273718347,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0173491233868624,0.722813379491225,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.013983822298242,0.724150727223725,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0129554222944569,0.727631004316073,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0255074957088247,0.728242914128544,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0254732850780954,0.728729489610227,83,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0176826687298807,0.733365907627988,735,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0137130439500111,0.736092169007952,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.018271886674626,0.736096982531762,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118503104997236,0.737901341826222,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0243943246506384,0.738032387313279,68,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0651475606049442,0.739548280106245,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0152480361071734,0.739707589693588,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0109607116421188,0.741273654727246,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0154357087763524,0.743427332743504,150,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0571218258690642,0.746933793058887,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0113146161208257,0.749380086573634,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0161095811483678,0.75145457027809,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0109925220514501,0.753062103826431,203,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0106781158311981,0.753661253092138,551,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0109691178634655,0.757886552265392,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0108030438598989,0.757913164912849,560,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00984701927014442,0.762793426831381,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0110742612241644,0.763552900196471,75,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0114883507251428,0.763695643523032,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00935352452965429,0.765210751645751,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0107090660251265,0.765495168465004,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0358251428771085,0.765946926663082,185,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0114687947748587,0.767906764327293,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0140479474504951,0.769389797082953,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0102690848454523,0.76950568607114,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0223370522371083,0.769805827994291,140,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0145162053271261,0.770046956185538,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0228520447839131,0.770908497405183,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00986727874580175,0.772403752017242,26,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0531400231693058,0.777033373895036,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00910160096559967,0.779926512728251,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0105419939029157,0.78382617931828,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00980603481117329,0.784303459994434,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00981203694042452,0.785402583059347,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0125154037659151,0.785878675558097,393,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00823005908019946,0.786058295902062,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0101374819142983,0.786343136451084,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00928149841458921,0.786887754150738,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00924541542992836,0.787363265538045,755,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0455486526017351,0.787444713342404,630,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00779838132537404,0.78768473135709,494,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00861494785334603,0.789168378595753,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0426127246230997,0.789317299747694,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0128619696173788,0.790157896467158,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00953986490769209,0.790581654265718,456,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00945304572873693,0.790834400618354,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00985565600311771,0.792307949335973,605,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.046895202900637,0.794556089578041,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0188092395003991,0.797028407085698,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0088552350705574,0.797816212438077,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0114756532976955,0.79906536176501,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0138146324532586,0.800155720531512,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0093213509178335,0.80228764942096,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0142380583712377,0.804132692068993,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00943118701324619,0.805468837696664,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00887896494195022,0.807274929477164,196,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0389979501183521,0.811240923970494,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00837204133175466,0.813037752898514,624,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00883440647178727,0.816686125608715,470,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00880205386849625,0.817796625223997,230,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00729125182885672,0.817933178503127,749,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00827004956962028,0.819148619860839,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00837268807171315,0.821038424247406,309,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0069322508083972,0.821315038939186,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0430129558282791,0.821573283861879,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00633673520439208,0.821653640492763,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00756810797362098,0.821729576869462,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0355359762918297,0.823477049089792,255,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0122045420840398,0.823581352829013,54,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0112395673117451,0.823968515883326,733,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00810559323415733,0.825561205081807,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00766411174314949,0.826621516100543,538,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00829001496842046,0.826695786878486,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00803082431139557,0.827767428919474,682,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00760425311729918,0.828239898202366,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00732281597664456,0.829249045704331,7,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00807259299537201,0.830982523694784,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00794972442098247,0.832132709404733,732,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00666263736500039,0.832314060796236,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.033510775053967,0.832773128867758,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0113291455453983,0.832961203910224,359,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00802386166531178,0.833270018567804,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00730285157547834,0.836613944926851,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00711128524938076,0.840690574680265,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00700160993471568,0.841535924843397,731,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00678052367546792,0.841713297340284,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00920961395383248,0.84258324660568,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00789671701615266,0.844391062192142,109,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00671073306971698,0.844785178930315,547,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0130195443383117,0.84535258168027,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00699228893643173,0.848803884097764,435,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00634221286254572,0.852198718712204,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0246549672757106,0.852376165108024,656,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0352155330811226,0.853585740660374,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00652760278248471,0.85503585254994,187,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00760286882353995,0.857665559322521,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0201346929493456,0.858693898576661,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00621725025855116,0.86393528038672,112,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00595509242201884,0.86606772769383,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0239496623080489,0.867299816431706,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00583098117733031,0.868451648225575,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00876976542373658,0.868497681095868,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00585778642174105,0.869389399647482,626,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0463041282517503,0.875100047856138,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00893006525562318,0.875740910003824,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00554539231883512,0.877114499419522,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00476259866377093,0.877304852921846,743,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00505604133631187,0.881584449155677,619,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00443271761445686,0.884933008443002,556,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00462976143819166,0.886695832366883,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00676528176206671,0.888480220007113,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00777217013294042,0.888938161419357,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00464186048634179,0.891611083727401,296,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0238744616210458,0.892719916369174,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00703619605489941,0.893231237556495,554,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00502290242004457,0.89427907793736,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00428569250101711,0.894397620783307,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00448276011717138,0.894545552270701,640,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00615281761991105,0.895789735509052,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00460959459268723,0.899271814955023,167,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0048236345693257,0.901320334916975,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00638553270529525,0.904156608294717,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00538678120482332,0.906962702094677,12,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00354261510207665,0.912566411255512,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00295959721818254,0.914874406466973,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00321723403625604,0.918723876205551,340,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0186230775962268,0.919887711888077,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0180584714819104,0.919967361212342,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00338356341751062,0.921278050515793,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00633084470066487,0.923310121874577,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00422408102226349,0.925403407597196,348,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00430668971785721,0.92593900594747,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00357738912343022,0.926707429106025,485,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00357434657207465,0.926823581212995,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0029930177315711,0.92705891731878,365,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00324930047319579,0.929058492349794,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00320965761052662,0.930921504879385,710,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00428335669212124,0.931671804463838,329,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00272091170582764,0.935708465551461,403,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00244053125089501,0.939553402797465,157,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00234580905738765,0.939855247823725,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00261333773580379,0.940403933435437,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00360884260503534,0.941716048656005,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00242764050340974,0.945156777751127,627,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0113552183910453,0.945996725592114,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00920090533068784,0.947449060315284,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00217340748377935,0.94797044423566,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00215573121358711,0.949428838231529,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0112753566897781,0.94969526185943,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00287589588882366,0.951724486205937,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00266360549626581,0.95251137626918,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00471241751775752,0.95341693252564,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00204238492287029,0.953806906616595,324,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00287808026240606,0.955208040447305,261,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00165206809889816,0.957280452895572,317,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00184677488848399,0.957405004039605,279,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00181517561188668,0.95811483848755,36,pan-cancer
