mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,0.0242072868382291,0.513271255432284,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0269753623567101,0.516852441229464,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0441344168946421,0.518496731163973,392,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0442025767419867,0.518655002090032,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.027531841916841,0.522378739488457,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.023964792508532,0.522969665476365,478,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0276216457574767,0.523953461248884,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0209722297797787,0.524288539552546,266,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0254243172325457,0.525906529486618,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0365051460153113,0.526606745280552,747,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0231552159192317,0.527832723909696,398,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0326565482180091,0.528390466942098,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0257602739805504,0.530108149946626,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0242809336399819,0.532570397060716,86,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0242394790418461,0.533625405334453,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.103551378219904,0.533896300281986,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0497528714871816,0.536499834280693,151,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0347412594193263,0.536819258077138,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0209425326978992,0.541027657845581,247,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0417503557990918,0.5416740315937,10,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0242398552085748,0.542829843318386,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.020453606451382,0.543665297638142,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.126858810324478,0.543676196268761,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0241034947250327,0.544320728910948,106,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.029048363569078,0.545464289089301,393,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0414499037309291,0.548559120851433,320,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0476154093082306,0.549131600461485,161,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.120818818541317,0.551890190577607,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0433517478788696,0.552649193697544,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0237168186437799,0.553022819292876,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0404127288345847,0.554243516484988,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0203291419483401,0.554909286150557,368,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0241540860527901,0.554942714084602,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0230489809613665,0.555161271054904,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0203774965752832,0.556528636295227,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0209666853078237,0.556532760823693,7,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.10823989186696,0.558423284803338,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0196605743129541,0.558614362340864,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0217117804251649,0.558622874834895,617,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0457833405515008,0.561388720453745,160,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0327143124627361,0.561927749773684,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0219317038789742,0.562300810862534,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0227823480635399,0.563922194131686,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.021895354696603,0.566479471629797,434,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0305861161781577,0.566583925929271,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0222800803671179,0.569385475778456,428,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0293546885256376,0.572023523475379,235,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0209716982783894,0.588271750400184,405,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.020827702240906,0.594408973602343,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0199077830011907,0.595068636153437,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.103892672866501,0.596290965923926,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.105809454979908,0.596947335162009,32,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0198051066170593,0.596949988725999,407,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0344787862266398,0.597527646540456,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0205671104204471,0.598502903046735,657,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0206432930905949,0.604457124169748,723,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.018536945777994,0.609028560034919,441,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0212316408512923,0.609337639512905,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.017429602259568,0.610322963387487,699,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0212484640187763,0.611418010754151,739,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0215674173865094,0.61239450876285,423,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0199196455662862,0.612622123954454,117,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0196191006742165,0.613766981360105,682,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0187585178337411,0.61635453497566,351,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213296274224946,0.616898703164197,380,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0289229454363746,0.61780430977017,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0419726997060389,0.61847908612381,308,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0275073138317588,0.618786714120319,254,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0184035135939762,0.620321090727857,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0182159266290953,0.62334247316103,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0328182772661126,0.623510188452414,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0175806230564809,0.629152562426081,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0185586228498353,0.629650765295672,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0211753369474925,0.63008856168881,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0317024356542267,0.632032995075829,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0186109476450946,0.634064824953345,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0166479056434326,0.63772031794827,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0171259652468379,0.638164799547139,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0165397427342779,0.638310784377803,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.137205024966047,0.639975355112708,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188240387703964,0.641174814422855,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0231128154050358,0.641666419099928,38,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0368141484648786,0.641698753808056,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0405910697501008,0.64219828860295,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0325463809418508,0.642644827563092,239,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0193413573164643,0.643674175398874,713,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0183616380573384,0.646036237967729,366,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0163736573374388,0.64631761637133,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0144772979732072,0.646802019489457,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0220362769040366,0.647106876097909,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0189361774694998,0.651842387159114,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0167027940661799,0.65333230478628,706,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0182747266202061,0.653941928967767,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.015961475386471,0.654767347914253,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0173306987702276,0.657590202968942,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0315566006588623,0.657645998781674,369,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0878493643972571,0.660067676255073,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0211558196457431,0.66049700717029,326,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0156023430599058,0.661087040940587,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0160404685859672,0.663690003783679,481,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171287348090447,0.66608240081402,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0175683629551837,0.666084098116614,614,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191205576538989,0.667191371537704,505,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0154400473499843,0.667415731549898,512,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0169702513762567,0.667964502191674,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0156551603499081,0.669334064886459,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164438708577632,0.67251195880386,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0136932169126452,0.674125788359609,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0150892630906854,0.674262078609475,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0157436858791968,0.676603351714619,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0174500069732224,0.678026469335688,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0142480690496566,0.67841753296246,274,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0161971417519073,0.679564622572168,451,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0176188094928715,0.679714657054729,36,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.016345505866562,0.681881395087192,270,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0266059736944215,0.68465476357173,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0240583832529762,0.685596271142284,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0167401666869079,0.687132704937595,307,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0156452638982346,0.689186557740239,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0184613772327837,0.690019912349861,544,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0143866360864556,0.691068499731895,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0179619824987208,0.692419944245422,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0123054935792918,0.69452962268335,339,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0155237548295635,0.694684272734982,70,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0164230146389812,0.696206864023185,296,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0227882097362336,0.69999563611006,168,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0147661664236358,0.702375230302061,244,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0304601939795317,0.703621488112255,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0142413796697894,0.703674306922398,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0268079062393562,0.703751357861168,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0130437789350116,0.70857405649367,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0217789116245122,0.708792223157411,204,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0144283428561841,0.710096328280187,18,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.015295226331652,0.710424397153038,400,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0149110171549152,0.711716375826492,638,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0134876731047371,0.712001372511231,73,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0140074205736288,0.713532090860067,197,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0135626057557317,0.715274110424718,648,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0135905391277176,0.722806659649212,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0119478031573104,0.725547623591647,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0533650344965945,0.727909812731924,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.072837378528668,0.728273247498521,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0133930583693465,0.728782564121378,263,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129593816624351,0.736459101231672,82,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0143136055909804,0.736715454978952,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131352965733745,0.736796349538304,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.012719572698196,0.743513079226978,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0131707227374496,0.745250265554907,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0206739457107219,0.745431206551513,232,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0107884619445357,0.745854651641792,654,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.012082861402916,0.746812275120431,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0200632787823266,0.748956597389044,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0127272110572915,0.749081123607447,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0123902129755654,0.750455138417875,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00985148855806398,0.756890639967393,437,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0110530219084005,0.757188098054472,502,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0168804523568804,0.758318406219266,118,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0177031309003932,0.758906476498122,665,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00992159206674399,0.764071875910448,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0097180996496842,0.765016863963736,609,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0113832046137479,0.765301796713438,556,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0169906978289601,0.767692373901661,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0114978602191364,0.768239966763912,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0108433635837832,0.768358385241964,701,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0204606847065432,0.769397680943629,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0155231930424113,0.772204593321064,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0116152356544981,0.772711774937269,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0161644585367308,0.774144214223741,174,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0110955362767859,0.776402257647618,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0109138543384139,0.777923018140038,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0111772645900908,0.781270192869686,646,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0109089244247053,0.783134960145022,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0109533155414699,0.78386790860956,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0103434095579465,0.78516542660609,281,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00953951007203721,0.788300349861028,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00982792921906878,0.788318148498943,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00947860734094911,0.790915182894109,385,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.011166913793999,0.793910933286599,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0100520802902168,0.795092193517958,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00932125162847047,0.797570232643307,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0324209636057772,0.797630843593332,656,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00942255686357379,0.798514286546826,522,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0110163363908266,0.798547709958703,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00964847464108322,0.800910694027035,112,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100051011832378,0.802132249070046,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0101892775888648,0.80297683450101,113,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00940795760733344,0.80534605902104,477,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0102173670840862,0.806866831789292,425,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00925148800922399,0.808589255507021,674,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0100223952274016,0.809987027272552,205,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00984091168504645,0.810052487347435,227,pan-cancer
mRNA,CTRPv2,968,AAC,0.0179244504820297,0.810222938918486,9,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.010530712638589,0.812688221349221,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0174575736801207,0.814556868662213,588,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00856669368288846,0.816175937081916,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00838314445828522,0.816828399570277,252,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0184714631394721,0.817128857117007,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0124258666230212,0.818421407126079,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00838255640044464,0.82690112259874,712,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0171241321295289,0.828755490503654,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00862134707011092,0.828757147552155,178,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00815474631971208,0.83126788653424,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00766798087861913,0.832028196354845,344,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0308292217106186,0.832850638623755,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0084073445094181,0.836187332931654,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00797481398959514,0.838782869505278,587,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00747269084179509,0.838997003939106,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00788996721619334,0.839468101111893,98,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00795978231948381,0.840174187757237,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00759198026654086,0.840897906961348,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0082733209637262,0.840998723639564,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00874644073047687,0.841544029106642,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00738628632159463,0.84219841054279,662,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00753197246360906,0.845272034089628,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0110952883248346,0.845786888355725,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00737952031255518,0.846575050362723,490,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0245676697565166,0.847980755184863,131,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00631220640992662,0.852271634011284,157,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0125483335515966,0.853550965177862,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00711016978626408,0.853567556748335,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00702134620699884,0.85582957752631,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00693414637210716,0.856727934062181,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00532699570179756,0.858906983173894,265,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00835383701520566,0.859775689217728,100,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0361052462630743,0.862105330907337,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00980915617026165,0.864736120443342,571,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00723282216111695,0.865115555037677,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00986349890842907,0.865934941303729,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00995619940684134,0.866908860231101,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00650505105508108,0.867052529765241,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00643639666694076,0.875473268060627,22,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00599190544498117,0.878770177859916,357,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00694231736484926,0.880478095146921,300,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00578447494808693,0.880583896195765,594,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00589054492526539,0.881522981111801,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00756644145220511,0.887941372476516,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00554484552401505,0.891762561697823,102,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00543832321294174,0.895105352756852,364,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00990577464689854,0.897355266601949,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00736968418519026,0.89765125900466,121,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00416924299048431,0.900085312136982,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00703367156408922,0.90126451557985,349,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00515170770863717,0.901312525784597,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00785134719364427,0.904171308126381,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00981447206223354,0.904960595388225,140,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0228219855060824,0.905882458507207,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00342896409681458,0.90622583984303,264,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00470980087598054,0.908333648912221,352,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0243449371680004,0.909347013611142,533,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00406780350140521,0.919886603169683,362,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00398503427223182,0.922808727639153,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00410271073323908,0.923251735314071,19,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0150663889759875,0.923873303247639,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00750331073248504,0.924322935802429,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00530715976578324,0.92509151106479,122,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0040712060858829,0.925302707662699,691,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00443731977772655,0.925402242075699,8,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00405657160554031,0.926153583482014,72,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00411371036620824,0.931854819185701,692,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00320492891572809,0.932075025802472,1,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00680692048938009,0.932091763898849,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00336129370645474,0.933848399828619,377,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00354376051618106,0.936495188904919,645,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00268322127409477,0.940435145980614,386,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00274127714967777,0.943458089152815,52,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00280508069473595,0.943607729482618,575,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0047417001305024,0.945547126891256,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00271024646124885,0.946387658469138,230,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00226472238470347,0.946826550650368,432,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0134193090944865,0.947149294064665,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00273332954172112,0.94927164080482,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00509080159954236,0.950583383083642,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00402560461326847,0.952677982795996,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00215669653589485,0.955242694362938,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00223196687710433,0.955572749458114,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00440689422918402,0.955882167354209,164,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00185556084649215,0.956326433411322,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00290347127224578,0.959439050157868,105,pan-cancer
