mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290912315737751,0.489772204050405,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0522569902180158,0.490858456480767,124,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0384928713563183,0.496048741668509,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0321872011788788,0.49626901462955,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0285100219656259,0.498656747386497,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0375928301338929,0.499253841012669,370,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0275689648914906,0.501612240751569,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0257664170953579,0.502190812629392,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0261667357193921,0.505886946626357,421,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273839338789682,0.509216763834226,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0241144224045715,0.512766548868564,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.026933260211989,0.512834230982598,28,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0268035776642314,0.514679528269268,508,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0297343321707836,0.514945652110917,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0250103452414085,0.516039206209773,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0366284048113926,0.517230211397731,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0257248355048845,0.517821573909552,723,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0240468579858774,0.521737932140493,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0591940843977406,0.522080655826829,390,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0233248506257839,0.523074165775272,736,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.024983471685561,0.527955038489341,640,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0286662771430639,0.531105291880853,154,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0261259190565915,0.531813323660894,740,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0452572528051453,0.53209414721621,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0353200429408544,0.532810580750343,714,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0286443196620307,0.536131888547548,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0270050842347677,0.539567228699593,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0265944334725678,0.539850635675084,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0257260792827061,0.542354614555626,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233773147951091,0.543460264876615,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0248585520180483,0.547158794622003,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0740801254061058,0.547851582346446,185,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.046586858904181,0.549409845953164,126,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0335052635476888,0.549519724253897,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.105412233355839,0.549928683269657,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0226377603839846,0.552229082288013,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0224248154432679,0.555586272380143,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0254419144809158,0.55562412272352,381,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0240871194789893,0.556779790838132,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.024770311189033,0.559717363318827,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0469029081931052,0.563011933718926,429,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254032366738697,0.563123341749631,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.019508367994372,0.563219695651744,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0248720087387003,0.563836344094078,722,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0321869509652616,0.565561343891274,150,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0213244954090695,0.566227347477289,687,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.02349190681575,0.568543884618077,567,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.043400301127783,0.568642081313401,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.032016894516226,0.574715492803194,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0243508629297545,0.575747069543531,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231004577730052,0.578499009269513,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0435486197595148,0.578510544707171,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0231988221210324,0.581233260785054,533,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0199691233578242,0.581247277455099,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0209187370916317,0.581535606630755,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0206307166964835,0.584309895708207,582,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0234527083694375,0.590030294498726,192,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0883898754687375,0.591384177656322,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0222839803063455,0.594684570260389,425,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.02070052526011,0.594814887750094,535,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.083669935142242,0.595398513207252,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0286353188163198,0.595754304777143,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0402014422408392,0.59619691135126,658,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0318617915577489,0.598756125305638,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0346880978147735,0.5992346275605,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0208921443808997,0.599309787992361,5,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0250714261610655,0.60195517113578,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.159373157236003,0.603012873381868,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0189785572952751,0.603140415459694,155,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0221762931248857,0.603304804411969,343,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101421106465541,0.604220409761398,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0223092846718843,0.606774259173892,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200412701853566,0.607811606014059,207,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0213708382455154,0.608285697254023,307,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0191785885387665,0.608539074543621,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0177658824017336,0.609835219677847,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228548131606717,0.612452467219462,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0229212275045433,0.613021910476168,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0471289744688889,0.614304567031124,108,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0202976925685545,0.614374417284249,211,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0313568786292094,0.618484340143935,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0209275555690424,0.620259558524325,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.022578702304108,0.623095818209554,352,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217432675118274,0.627363816977029,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0205380939262138,0.628250062274145,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0211062091808291,0.629136387772236,104,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0274792487467963,0.629189527211238,747,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0180780176579522,0.631329161601355,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209372446339227,0.631659864383871,483,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0202945630486814,0.632791390094388,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0254063350928581,0.633400184842847,461,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0205119650740231,0.63365987091617,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016742436285135,0.63558342770298,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0206650995886221,0.637393398725688,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0262772238538526,0.643582321921226,176,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0337255710025515,0.645666329167391,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0262903691222892,0.648506540641345,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0328491717068858,0.650092969330174,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0198765764781042,0.65063161350337,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0181723595374535,0.651382450045959,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0196078861945856,0.653885920458729,117,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.017748651584856,0.6559367122717,512,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0189291980852533,0.657256539565936,423,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0251613934700928,0.660403436647602,606,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0164961407782188,0.660655066496475,412,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01888094318807,0.660726630062833,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0184434310025587,0.661715859927534,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0189444251239368,0.667319143340877,457,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0173665521243561,0.670216037184263,203,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0180306452167864,0.671459866390731,472,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167547766897667,0.672289745661274,434,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0181107632576361,0.673133522026376,60,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0171622668382325,0.67338510046454,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0175818765984863,0.677749838491873,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0171540299594891,0.679139554105431,77,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165670177240897,0.679483316449494,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0151388704846138,0.679506043875758,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0140214461833612,0.680106389308796,238,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.021830133350312,0.683068233992705,527,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0237658703309519,0.685340392636144,239,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0156624769126786,0.68764917394022,332,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173838291889743,0.688870522348242,505,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0162780196489847,0.693439393175363,660,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0228812838593311,0.694001348481358,255,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0178093570922792,0.695083486537661,184,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.019448299083129,0.696449297409314,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0165023940968065,0.696527673069725,595,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0200795756242254,0.702333582843387,692,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0175913584863148,0.703901920188014,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0535545167784209,0.705102721983956,61,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160984493387721,0.706464672287015,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0207729393549409,0.70822578061859,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0132780502666809,0.708821843012711,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0245203630371478,0.709301601546305,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0162681389848491,0.709874373067941,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162657859871518,0.715180028931917,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0254673105738113,0.715591006154409,142,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0146212595699253,0.715638961027269,226,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0155373691860293,0.716905602537711,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0258376243405799,0.7179164092959,588,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0159700382412623,0.719560645211793,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.015673308527361,0.721472025307944,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0163249798868656,0.723886338384143,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0133978885348225,0.726805553226518,474,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0144364941033496,0.726908820356149,90,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0194329991202829,0.72916545481806,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0126952811932357,0.730100743696013,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0144634615105082,0.731764444053519,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0134494622373953,0.737359351871527,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0183148261876163,0.738294127573432,12,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0146025165816272,0.738629242925665,428,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0136746415112934,0.741609448803737,404,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140858528181013,0.74609543769567,426,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0125768523431036,0.746788609646482,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0136974239007631,0.746844223073436,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0147529648513287,0.747305234105379,738,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0251859508639475,0.747865026798032,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0185297637911511,0.749565379096628,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0134931517047849,0.752559363126849,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126779218921402,0.753876547049073,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0191381236550696,0.755595149648555,174,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0153347613575193,0.755694357351585,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0126195655426707,0.755926219402114,729,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0233667368400626,0.757587391682313,232,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0624632839291067,0.759351459450072,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0127853620067621,0.762103093695602,197,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0125847119132213,0.762341661362179,13,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0133002459786116,0.76249667324615,288,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0621382574634084,0.762496949195857,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0123661789454693,0.763165923649533,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0133056393500629,0.763413138830172,549,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0133911477063412,0.763809587336865,347,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0383061853633409,0.764405235572593,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0118039844160038,0.766590662582648,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0228240537800159,0.767569978796308,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127348206479754,0.772457070258061,728,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0115163478487903,0.77387113727676,252,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0227709000760836,0.77606340830325,471,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0160700493075469,0.77881296116234,10,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0121576839429841,0.779404142209604,98,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0193712657898255,0.782225529013338,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0159379868799363,0.782258477261653,580,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0173283144502586,0.783235653025418,359,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0100239287135832,0.784488650639719,398,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0112201655458338,0.787447889779738,519,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116160896345963,0.789172594063797,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0114079927436543,0.79029995703253,388,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0397655631535148,0.79122682562561,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0105488545163391,0.800270037611758,515,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0106964684327271,0.801297926279412,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0137184258150736,0.802463087018312,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0153325446305738,0.804622572962904,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0114986934768964,0.808381817260102,109,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0452868552835204,0.809451193395872,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0106302707072535,0.809496377883971,110,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.010691882159567,0.809952331126597,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0128417836190853,0.811539422309009,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00992050347210435,0.811684729031438,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0107309514235766,0.811921510454582,495,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0148316826200833,0.812328480948011,231,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00879850307941097,0.815129556838736,432,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0453729877760683,0.816846976305493,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00866243587743421,0.817072349925543,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106359009063209,0.819715535445597,115,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0347530165554502,0.823768121457657,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00958296278897967,0.824470877100654,698,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00920367325888732,0.829621818883453,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0109408359407572,0.83021102061365,544,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00925546447893852,0.831099123378022,632,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00791265579936397,0.835553056989943,272,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00848087346691303,0.837318635333756,246,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0135248192713372,0.841843772958047,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00776446305854884,0.84259426160483,25,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127236736565715,0.846412914892096,507,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0111822960364913,0.847599942294602,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00821703561347315,0.848126284862546,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00836863557207495,0.849472306909693,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00717052163979422,0.84997893485358,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00795647976359154,0.850466777877365,66,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0127451917996876,0.852583444896498,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00640743106989687,0.853765917361225,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00904474686235802,0.854664151241586,346,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00695929912438244,0.857020104562618,523,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0077504951026736,0.85706358142189,188,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00733165270553429,0.858115059560761,41,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00891316072286199,0.859633589307585,291,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00933251251205661,0.860522756997222,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0129691132395094,0.86144898703506,305,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00742527430702276,0.862227386757943,608,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00703639618194101,0.862415436994864,37,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00790992398024208,0.862547830454724,493,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0348485023784199,0.863892778413153,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00720165947443172,0.864082460265333,364,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0112392569317566,0.865604726686985,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0116654279883837,0.866173561855917,369,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00561176822196114,0.872483913779416,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00596334911013431,0.877836470542856,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00721981899572542,0.879594403054524,639,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00554407092052384,0.882834081781987,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00669322171819784,0.883518009863681,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00650198037525636,0.88828023939926,113,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0301946416053788,0.889921853918171,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00576966792445562,0.890129607555423,350,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0086439007812117,0.891525038973055,685,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.004828081089649,0.893685538163577,570,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0052525075090534,0.89762302084156,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00720613075145933,0.900023658375119,217,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00522632820998958,0.90086103718876,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0237075703466268,0.901317859653435,630,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00486072633347951,0.902646559552167,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00474356066419206,0.90444691917548,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00475198384073894,0.908368236848114,662,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0205624733809564,0.911399925600539,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00479318335764608,0.912595239466956,594,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00385556992011374,0.91260785008917,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00457152116473583,0.914822621046675,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00370111942115345,0.916161686297271,702,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00603945135866236,0.916763755602437,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00656833236391564,0.917671503295893,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0059368967015468,0.919853894776477,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00424951107956311,0.922334952485897,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00424872080944355,0.923551274804595,229,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00395519417205392,0.925450804466576,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0186759283109475,0.930405492475984,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00281817778400527,0.930521008381526,264,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00417254827314688,0.935489790205413,433,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0126569346272688,0.937153259704625,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00325371209580243,0.937550553295265,734,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00268930930672574,0.939078111159909,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00272973004289917,0.940520164060429,224,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00261645542468537,0.942585626563874,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00293313938820975,0.942901909516549,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00324304304048817,0.944414402692,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00252868166890669,0.950910945222041,757,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00231730589067955,0.951301509992673,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00249009376399683,0.953674495326329,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00207255295939052,0.962250291717956,559,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00156600076030102,0.966109479445447,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00156173800367719,0.968041038962258,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00144906066797271,0.971554155114549,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00202395278860139,0.972798362208328,697,pan-cancer
