mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,-0.0128550471658009,0.714657723082862,41,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0168317058493987,0.716042178388257,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0133482394222338,0.716923446307629,18,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0134127363287604,0.722338310215406,146,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0196677574799592,0.726505364699066,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0110911229034529,0.727420217597294,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0125852677235223,0.72889420342525,674,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135184844348092,0.729427069131047,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0125280571250125,0.732538971908215,628,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0125477954230553,0.732700918916924,75,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0190779178916441,0.734416429982699,139,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00961936858139392,0.737116479633174,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0161979736150111,0.737479801115183,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0148859233910706,0.737851266629777,692,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124006959266524,0.73952412084959,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0103884538432438,0.739563004783276,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0154693111662815,0.739814861649307,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0103327836015248,0.741448313601947,570,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0140519683083517,0.741500641494871,589,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0244201522616658,0.742753354054667,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0121933272302105,0.743557793315455,672,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0107803483414474,0.744291707634969,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0113647033393923,0.744516802563059,180,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0117882372593523,0.744807413272738,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0107203691011552,0.744941357264293,720,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0119978430145577,0.745815828263395,594,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123342616331438,0.746631343044787,230,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0118896737267027,0.74709700981841,120,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0112726698642048,0.752197782745551,456,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0109491525955673,0.753750601629919,645,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124510263959231,0.754046996049706,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00883460973357719,0.75757016270566,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00984822963519533,0.758288721383748,729,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00985575441865228,0.761526311414708,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104710708150076,0.762893874110369,249,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0103122041579854,0.763881841991989,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0101635245819967,0.764711610915707,640,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00885451093524584,0.765927292504821,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00930209595535443,0.769157978039508,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0102061255673269,0.772835807697054,758,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0119761440647386,0.774305680034597,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107067726830697,0.775029790654425,653,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00942872098244716,0.775374154396579,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00924544516127689,0.775667014630359,458,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00945120438531164,0.776266231804898,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0122228077167441,0.777194996338498,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00909912560095415,0.778293488432089,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00946159786394562,0.779496733333118,388,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00899121318487101,0.779824640963347,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0130143303723443,0.780094022937532,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00954950792816437,0.780422700946289,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00886830838014365,0.780564316315561,152,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107960631933922,0.780831991633363,154,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0199445139423608,0.781726079484817,142,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00940083938504429,0.788937472373474,510,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0138720076850484,0.788955880307366,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0094599025339917,0.789388320973298,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0210464109507429,0.790151390607961,68,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00854001175470738,0.790492651495823,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00902164424865254,0.790544558863506,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00860955850820488,0.792495558917914,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0095594624095924,0.792809298403784,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0130216411754926,0.795012591075658,99,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0087945260804025,0.796244878537442,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00857889104519983,0.796355764164669,739,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00807811725787106,0.796523156230191,690,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00866503379419109,0.798424942902201,5,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0129209578045965,0.798520081985533,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00835646321518232,0.799756277237859,213,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0114382957356745,0.800058283485794,326,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00747251806873815,0.803050046220977,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00814928847215043,0.803236354719479,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00788267313837673,0.803355198818542,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00959335057429788,0.805257087727804,352,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00872131087860193,0.805852746172599,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00858284990169236,0.806352374735499,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0192443841399014,0.80739895908156,459,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00829609732612618,0.808195046385318,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00778465322080927,0.808710342969796,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00767064422584849,0.810738718612018,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00787630382722768,0.810802853477235,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0084525972727707,0.810821507587793,519,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00780931914831942,0.812043036809422,596,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0116338946121859,0.81269562586061,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0068935772696075,0.81735621223342,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00831127173108877,0.823162137317646,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0100066419136642,0.823710441799264,581,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00611413129915087,0.824583342942339,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0079894452150368,0.826562579254091,60,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00797325109438531,0.826588686825763,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0119298281430189,0.827209321962866,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00683659555980823,0.828018749466052,670,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00749853774281053,0.828461472540972,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00757170744396294,0.830265621340841,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00795984679546037,0.831152151969939,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00743630902383343,0.832184848288349,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0165916701015852,0.8327976009278,161,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00659699963567986,0.833232107641737,696,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0109392840885161,0.835146148342666,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00791748171323603,0.835217430449198,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00890257392768805,0.836701637788993,544,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00691877699085747,0.837965108661823,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00663362619018135,0.838579523394204,322,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00923987265677276,0.839172247423327,564,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00655247674975714,0.839385409069394,32,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00688399179063794,0.840106326912596,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00714286815054568,0.841106351938777,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00726515955528226,0.842194518858427,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00672247188724158,0.843019778123515,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00762283114683474,0.843250493058799,71,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00736679264028474,0.844578188275869,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0151624722306537,0.845688873691292,172,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0061407002562406,0.848277163016564,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00729289864414946,0.851176987190603,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00576992931196889,0.853900549412005,615,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00640510472507954,0.854657065106594,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00811318732367605,0.855157543321922,461,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00926400824025083,0.856091495152465,10,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00515564733971028,0.857247681216695,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00679336013058607,0.857354818400869,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00795122331110963,0.857373328601162,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00681201958207366,0.857720916785941,285,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00905706670354959,0.858065589546878,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00697557485854925,0.858135744672422,182,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00657551258787296,0.860135936971417,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00671884771636943,0.860836982184542,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0089759915210416,0.862248737604234,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00574097961468149,0.862532255028126,237,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00814036640520487,0.862708102001131,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00556898629839747,0.863022151523893,496,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.006408481062381,0.864749560052885,2,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00543029090457498,0.865301415055814,37,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0127476539703211,0.86533163858607,128,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0187904585549546,0.867857828001119,185,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00875883040855647,0.868031225962378,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00559534703437827,0.869626296925168,726,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00528530477849286,0.871144664372484,90,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00591642448081881,0.871430064432448,149,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0130074296851031,0.872267417670807,134,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00544846732649951,0.872270442275241,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00770844374527121,0.872667667074174,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00637648148129737,0.872825813915051,115,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00768817898758463,0.872973983175277,694,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00771642739185429,0.873761353045188,29,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00783464601194013,0.874587677284264,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00488014158822767,0.87481792111834,609,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00578359674648219,0.875789654759365,98,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00516929494968057,0.87841429516044,44,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00507798636271452,0.878511160981527,693,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00543285842380463,0.879182031881291,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00696926944449701,0.880917498992767,585,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00537570577682467,0.881483496657221,169,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00469630110843918,0.88236821081709,276,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00481440286225746,0.883770009511509,304,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00394778016264722,0.889312865471333,494,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00469660722063794,0.891363399414986,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00470996308412111,0.892908303888253,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0069985963384876,0.893959660992678,54,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00494798088019718,0.895895399291761,741,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00394140194152099,0.8984913082927,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00478917279828189,0.899315382091545,611,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00429767555710895,0.900308021368309,344,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00455040983201324,0.90118831181691,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00410912366664886,0.902582883755033,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00888922574479416,0.902955500393577,588,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00476566934879726,0.90438144758211,573,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00544944437583375,0.904526981292681,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00417935743618659,0.910238325962769,405,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00412010528048198,0.910939132886065,263,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0034452264583995,0.913873126088749,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00500920074498273,0.915365614167775,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00597317888729176,0.917203422831349,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00309112181601144,0.917450469164275,1,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0086876664344138,0.918022067115466,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00358055470217049,0.918184038192486,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0031996911679697,0.920007849159461,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00332861777335175,0.920052942198351,473,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00342361537223898,0.92021548083386,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00301901259522174,0.9217563346969,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00335776818771021,0.922142898090811,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00344900790104986,0.922634774717074,734,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00286635232287546,0.923056122896623,583,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00429774747707144,0.923316073821109,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0048020928972161,0.926958656111544,147,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00310094581300417,0.928109403378993,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00720974335777475,0.92836163489273,108,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00281709624956277,0.932043806732763,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00300731605787557,0.933190789290172,620,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0025622043458283,0.934849498869164,723,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.002896893347641,0.936932127859817,698,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0024064692276626,0.938787036412586,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00257484791512728,0.939651157802409,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00272661583727356,0.941285385547422,127,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00249382613976991,0.941743656931265,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00381955477223215,0.94219887404294,261,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00217133772617252,0.942625692473365,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00581999684830147,0.943245681992186,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00205499430042309,0.943312841067546,398,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00231300854384953,0.944391777294499,608,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00295777686059103,0.944951465149115,334,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00249212282328944,0.945602820041773,435,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00228028471671845,0.946390991062945,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00259731798848661,0.946448837882461,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00218336771228449,0.947714108299086,66,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00200807194934746,0.949089379548974,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00824047246641927,0.949250111030182,656,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00207364747363635,0.953863294907453,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00207909555271515,0.954246782531722,141,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00193279968086623,0.954673860360326,384,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0017466767065974,0.955775545186881,266,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00182016150059376,0.956160274217719,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0029753683662494,0.956513731872775,375,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00172697634428714,0.956914466752523,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00183205726520949,0.958380848110136,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00149039204363898,0.958755363714225,736,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0026919888414813,0.959723336109031,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00145208230783787,0.959981787907366,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00145598680955932,0.960018560064256,190,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00242481789033444,0.960276570565731,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00258386425149363,0.961168876479623,599,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00154583548280923,0.961458903871488,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00181214229481683,0.961515949396674,566,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00146108592680853,0.96242494581263,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00147386653134924,0.963868400275892,77,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00164583176859038,0.963920061359862,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00215026282687483,0.964002932353397,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00242007672024551,0.965102186296372,571,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00211732088379275,0.967314879277626,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00147459446375812,0.968251535646715,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00144900962831431,0.968857704475585,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00129741771919479,0.970541529427241,631,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00231193447672244,0.970962614585963,232,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00101595246036497,0.975369325629219,416,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000994676667576175,0.976433132630719,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000879370705009915,0.976707607601585,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00102316950473123,0.977954850805129,574,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000840431090744097,0.979514118899368,613,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000806076244158943,0.98099524762374,601,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000852655352319512,0.982577777475319,170,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000799164192785928,0.983273834610667,55,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00105358330689692,0.983759407499856,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000611060752826056,0.987311208777466,552,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000461982672062618,0.988797092968653,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000424530481197247,0.991109011901336,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000357807123653366,0.991711022715864,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000343093151774081,0.992212565208336,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000244356120822317,0.993716340439013,749,pan-cancer
