mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.0329930461036122,0.395464609843597,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0309436957728657,0.402723968229829,708,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0527548883935549,0.403687019338812,232,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0322919306954085,0.404870838881354,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0327225643388759,0.405964700084361,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0328899278175665,0.407071144052883,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0327352144097056,0.407684466125688,263,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0302064490716915,0.410508480003261,462,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0352545220050893,0.412983374467815,103,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.030775795591232,0.416552995611489,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0287497430715519,0.417055674555638,455,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0443522123168367,0.417193649331404,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0293061713495516,0.417253134699208,453,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0316251194666263,0.424460961007209,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.032009972316604,0.42559325191561,145,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0324283388675431,0.425674554470501,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302382773675145,0.427881257478815,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0305983847157007,0.430261251546875,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0270954400620995,0.432999289081385,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0449229801118445,0.437750748507922,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0312236066515994,0.439553645135092,389,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0389730691236118,0.441771516072073,714,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0301825862587906,0.442125286561836,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0455720763265688,0.443250653542256,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.037821362609316,0.446189467556328,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0439930447636166,0.44719399496822,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0302936182248997,0.448202605099288,173,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0315604185002796,0.44840479183976,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0374060058977993,0.450672209327063,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0298497476039684,0.456494820341006,653,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0291029587736132,0.457985096693868,119,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0296422777124508,0.458390124282402,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.042000941591473,0.459349851503072,121,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0409071370546903,0.46833555415555,78,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0266364737838848,0.469413571845658,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0298087280333138,0.472914873975603,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0264485935239762,0.47829448572857,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0287321068193837,0.479937806450416,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0424021065470131,0.48731440028576,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0566766071521571,0.488705687748131,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0327819532035173,0.489993483492125,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0338734648217744,0.493913109018543,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0282097156812229,0.496703562037945,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266528530865834,0.498340145232925,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.027415003073711,0.500261327089971,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0253881730623989,0.500959984625592,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0588801898044091,0.501614762840721,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0269566104717519,0.503368309249238,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0538879880050808,0.506380961739249,114,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0261109536689721,0.507787561167604,497,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0350080070606471,0.508070609180687,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0268098142454789,0.511191488521332,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0232525017218864,0.514108145358963,4,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256556589984175,0.516126803638438,86,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0260916349311369,0.517126962899409,179,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0322039140978935,0.517523910479337,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0259209381677427,0.520542727866286,80,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0251118217058041,0.523779767174608,336,pan-cancer
mRNA,CCLE,LBW242,AAC,0.033839768090832,0.526190117738013,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0513474626963801,0.527336779067404,166,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0237312508885756,0.532487142752368,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0327693231391735,0.546042368170228,261,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0231350449543886,0.548984070128493,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0231956623218005,0.549634984958629,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0239849046153012,0.550352245991077,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.021834955706471,0.554535912589178,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226987367068275,0.55824276843148,388,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.046290731094146,0.560689964718665,658,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0287766038050332,0.567769946326314,747,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0226831951849956,0.568510869754957,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0290027753138788,0.569240278970335,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0207203507249416,0.570671425825161,744,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0233698724408675,0.571072950880323,377,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0220860840769012,0.573255375798496,435,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0217861009324702,0.577499096977027,420,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0216289230533172,0.582715710792121,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0209831272438483,0.584940796268174,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0206138745715983,0.593524278237219,628,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0308196555198779,0.594844950374296,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0213772064410468,0.597448077004462,454,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0188699248716162,0.597998621473672,670,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0219329321841504,0.599301825375526,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0202527677061253,0.600371179294761,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0219974533670721,0.604472276785888,607,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0263347411855606,0.608573557533424,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.023233513276296,0.609286616578044,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0293898924119519,0.609837999349677,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0286446517187897,0.613018014636657,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0181477015356107,0.615732290887072,270,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0402793476135174,0.616444086900913,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0187777510703148,0.620132173250475,425,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0389514755324425,0.625731746412076,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0355800216321482,0.642238382370282,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0195975412341614,0.652711987157678,148,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0166781454638508,0.653027436468582,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.137022362063211,0.655324959614724,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0179385074736048,0.66000875253993,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0178780837864173,0.66398681287949,638,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0348705612349863,0.66497139220071,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0184820662186481,0.666418733537484,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0226775272917086,0.666562669480718,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0238849976980489,0.667073159364402,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.016170211110652,0.66893527453993,622,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0167309732767838,0.671367166235668,52,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0165720630046152,0.67277220375821,43,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0244820857651261,0.674169009706417,239,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0216757016451302,0.674580281588451,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0151868563613337,0.674989215155019,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0242845038193198,0.675305365026408,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165411824424818,0.67661660289153,192,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0203682626991561,0.676914065996124,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0156970386289498,0.681490779533448,408,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0144351008561367,0.686176521504583,434,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0223993214394829,0.689427227433049,746,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0196003383982265,0.689519329028125,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0138611797180253,0.689642525946018,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0162472383869241,0.692883682720126,705,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0226837072586311,0.696112900028364,599,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0312008169278672,0.696441089883185,160,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0220559622093949,0.698120006552464,174,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015489900708842,0.698414642677103,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.014496288400986,0.700106306580986,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0158141706084076,0.701248662325902,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.032023831463839,0.701454272553042,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0144911771397,0.703929935902358,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136782177129011,0.706192905668288,276,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0179022863697632,0.706624440134453,737,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143715576730026,0.707887825055425,515,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0147107518183365,0.711384923637229,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0150932632508922,0.715503761114746,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0223906813818516,0.716662999432757,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0167433719084566,0.717359775835698,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0152786605202113,0.717505730877644,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.013426850055485,0.7189329264612,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143477210413052,0.719762593528125,183,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0304060064848745,0.720582718931366,390,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0137575483162951,0.726049225370972,299,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0128434814714099,0.7271420648815,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0126231467968156,0.727332725850579,615,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0160404841402803,0.729578815443389,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0127101981053035,0.737487954553817,634,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129666375829857,0.737925524900798,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0134287083659784,0.738609977397457,201,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0137365465177681,0.739562934560963,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0128484116351587,0.749773599791411,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0124870321973996,0.753277760084055,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0132127646249796,0.754840156056705,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0128395537495505,0.756638365199814,159,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0113377124265918,0.763670905287182,403,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0113663415598844,0.765668659831033,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0247026400239818,0.767178358978685,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0120233650827945,0.767277616732559,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0156310025837589,0.768549971612388,49,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0121199003766967,0.772087509361773,136,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0162585048088417,0.773350675665732,11,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0109236349812865,0.773635239066539,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0116583868375195,0.775212233622995,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0209327869037282,0.777492736203201,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111323975688934,0.782850835655572,24,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0103623612236515,0.785439920302378,275,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110858556765193,0.785513079596672,616,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0110150423203958,0.788146684808089,347,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00960901737641312,0.788404356741516,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0102524522841116,0.790601537214841,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0103512237973317,0.794518908147556,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0144370731720608,0.796534946340203,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.010114764285151,0.801466912343338,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0102671737008038,0.802309107352979,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0099619057275552,0.806357716507972,366,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00963358988210364,0.807588305067418,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00913267366122643,0.812698896760234,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00916031938727201,0.814049348592713,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00934089121083118,0.816500948967652,208,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0128619062118918,0.819829885081792,147,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00924256139019159,0.822418328949772,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00892107542342107,0.824498246326644,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00866889411508864,0.825691214338604,691,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00884371604569244,0.825855847683032,222,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0158355804877367,0.844951518242301,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00790434957732735,0.846263625440119,242,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00722151254895297,0.847157405276838,364,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00761394575957754,0.849798289406832,724,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00970452946143834,0.850626024017273,21,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00729719678456846,0.854445875310277,482,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.01460139706346,0.85541631622975,124,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00620648939832362,0.857058508150429,402,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00988730509018662,0.86176670843041,392,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00799518344110885,0.875382182062766,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00630265464972407,0.875538159385427,505,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00578814906695096,0.876884652719373,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00551103113197809,0.883397309304229,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0110461259740521,0.886658405336006,128,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00828237729969084,0.887829132199903,45,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00544282956446335,0.888569850474804,472,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00524851821352509,0.890707524425254,205,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00528875973527198,0.891357186317626,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00527575868076395,0.892452814468726,381,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00469852902000819,0.897639721227844,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00657493844003223,0.897914730885211,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00752513908662719,0.898859435447485,399,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00499741470380997,0.899578134524216,84,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00471346713688686,0.906694743034278,566,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00429434863578437,0.908778812380427,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00454808626743977,0.909836577398348,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00450078983305004,0.909957737451244,451,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00452327493459833,0.912139206932235,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00640535571059967,0.91216258415358,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00418599789549904,0.912922969519981,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00412788088149076,0.913708929950322,739,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00453527015948423,0.914046303533694,8,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00407049540163663,0.914495051706186,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0055396491631432,0.917403287478462,118,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00396266286623584,0.920343698893946,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00567013713055631,0.920611147013585,88,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00402270433710304,0.921656300944217,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00366176035716449,0.923019275064441,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00401073075206987,0.923376031019865,442,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0038460794646469,0.923459637090539,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0037804404593886,0.924611785462803,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00510550957759683,0.924866356349347,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00370836622653034,0.926867930789958,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0031136422423657,0.934874126350062,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00392527430193839,0.942525461517097,733,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.002512506493551,0.94548286601788,621,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00250718393996482,0.945720902547254,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00581090396091092,0.946206483321731,108,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0024856748115853,0.950166745639556,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00224992864662408,0.953801508293108,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00269319794076633,0.954117338512811,334,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00217566997336698,0.956796094739174,728,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00191661367015714,0.958567551717831,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00272780521882685,0.958936430175949,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00299942843424901,0.960020315221526,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00195090228240707,0.960509790069286,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00182506302908292,0.961451813619559,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00163315601640668,0.963816576644732,335,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00361254927710722,0.964025698123098,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00173395463373124,0.964942833964556,537,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00238478061813721,0.965377136374426,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00314380382291017,0.969918828523519,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.001455928695289,0.970992937702928,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00128442390751371,0.975034256627844,158,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00151932343108718,0.976962822788452,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00102049935011648,0.978538184770431,620,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000931980603830206,0.979335682328309,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00139992040262217,0.980159058090001,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000822311741357492,0.983346049044633,196,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00109167443903432,0.984469299553368,162,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000734453218967482,0.984562429638504,22,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00156129489205964,0.985413320856953,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000514880892028154,0.989609212633947,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000618938188053638,0.991366208512703,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000228555095667446,0.995448803845835,285,pan-cancer
