mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.0284179801439007,0.614352926455758,417,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.019674428272741,0.614401719134805,572,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0163109209595091,0.615223619032931,432,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0218700059183977,0.61567350761517,342,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0172602447632468,0.616457288882189,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0179248145069612,0.618054398216446,245,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0203659779303304,0.620414674142989,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0312451087107721,0.625077525952677,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.019920138822672,0.632657536224665,425,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0171955451699765,0.636605199359889,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163354485470516,0.638384524654597,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0167769351930494,0.641493467216851,597,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.019165154291733,0.642499545613874,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0177299327406975,0.643196007073762,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0250769811545342,0.647364739387322,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0253809426844283,0.64800360377069,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0156285303264457,0.652692270177712,384,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0176250020518085,0.653161709336085,71,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0251454659980423,0.653292706856354,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0166200025111649,0.655579071300104,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.013244371749847,0.658910131805359,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0282656660235527,0.659008872476427,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0263028139669309,0.659843130834068,92,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0179268195519157,0.660516497436778,553,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0189206842541761,0.66198330586513,497,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0187196588755169,0.663516322554147,346,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0181161441927392,0.664832081354764,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0296101466949634,0.665334647304477,128,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0179796860466047,0.668285616523303,205,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0152459404683905,0.669678099770519,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0156683645015982,0.670135226176688,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0320960551912582,0.672241518566369,108,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0198443439722034,0.672742180846896,8,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0182844783351995,0.674173984908106,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0174793941919753,0.674906167671864,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0166355115994983,0.676971767761004,729,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0146345151840134,0.677643432984018,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0147456639652534,0.682664474878165,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0225886099987602,0.682878274839818,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0291707990951885,0.683631573380114,459,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0194378661170575,0.684481482868381,689,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.015773223305619,0.684626783717179,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.016953334098251,0.685413558954864,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0253691768710344,0.692174656429694,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0232553096174008,0.692586394829367,54,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0266563560903017,0.694076854132929,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0135910500974905,0.695730197706498,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0138765763637857,0.697032542292238,177,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0166694153624625,0.69788847273839,380,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0140518932291343,0.698223103131297,351,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0144564236269743,0.700483771627005,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.016271006256677,0.70303783676489,100,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0147904333160854,0.70449210316192,184,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0158604317211898,0.705242595941726,720,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0164634211262188,0.705628943276853,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0134510449094931,0.706435248494237,688,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0160705986633803,0.709657589128994,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.012293886398559,0.710971752198131,383,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139961717808634,0.71097505268086,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0155835651848952,0.71206287215731,444,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0132302172031057,0.718262753423237,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.022459496571882,0.720301036020398,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0146266163308914,0.722158515333677,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.017178656141393,0.724527028782267,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0129545828636371,0.725030386211938,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0523718955137013,0.727930090955947,101,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0216193722436682,0.729365475629593,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.013237156359116,0.730114420794534,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0116710911641443,0.730879339335183,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0134046285896686,0.731641597428009,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0168460878250243,0.732373048438549,38,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0197712785134182,0.734754922129438,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127048811331746,0.736673259660291,451,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0128611608427702,0.738073887605604,50,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0168472646165971,0.738981844776124,231,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0111874506475551,0.742747812485763,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0133619937307879,0.742772661259942,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0112352583253231,0.744314233818308,502,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0210331112728177,0.747288817239568,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0228898003487954,0.747323467932642,295,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.012025620004204,0.748258523145872,309,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0145062027563665,0.748319889108424,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0122852702299251,0.751266747785927,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0197557419902914,0.752610084999692,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0154909906168362,0.754528170338862,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0105553805183734,0.759312606131809,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0109391336237426,0.760202956734393,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0121550988761517,0.761179282405477,37,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0163563650524454,0.766084371126204,694,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0188872282127456,0.766188409780667,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.020995439183833,0.767863789971167,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0107000807509999,0.771042321454375,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0110867348783023,0.772666910206464,724,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0175394642960712,0.774271768354367,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0106313786995973,0.774643200341791,263,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0111329275687966,0.778988534349963,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0221925429754621,0.779076127653501,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0108910548902414,0.779893418654938,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0101143745284086,0.779903671879731,407,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0099847416960298,0.785469173213831,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0096875521298207,0.786480322761505,734,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0206173367490845,0.788206051603985,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0202120125780275,0.788221532901111,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0102870557379518,0.792372727970164,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0137261209687143,0.798999072673277,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00947210600155204,0.799696213510545,52,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0102749871500769,0.800230038861283,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00901601544420261,0.802777183268963,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0097411872713511,0.80346167034516,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00973602010340237,0.804703799998519,241,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00851169091842226,0.805041745083486,551,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0102504191183633,0.806941171609356,296,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00933036926898033,0.807445432837561,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00946809256964852,0.807567484814618,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0163871930451251,0.812313012278247,487,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00841694151107288,0.812580344689407,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00852082516240955,0.812581488220012,13,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00869201117566226,0.814254469488969,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00765227325718572,0.815937741781919,163,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00869021747148932,0.816410853821195,759,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00881521554119905,0.818677739999141,178,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0157455331324542,0.824011698077161,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0114485049423042,0.824307566252224,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0169567790950772,0.824741251230968,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00772110040069668,0.824753785563174,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0070244080756855,0.831324285747608,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00872921386441528,0.831695763760703,322,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00961619452086524,0.834443699707054,302,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.010819266084334,0.835608945770877,571,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00804761457084588,0.835614923094341,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0145166947511041,0.83679101384022,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00790634912321884,0.837888119769085,347,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00738198702086707,0.838785000689476,190,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00819713055500116,0.83956486674962,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00794170751987364,0.840756173862113,584,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0075717513585339,0.842660016652508,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0314138814636803,0.842806134153299,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00784704345195451,0.843088819517299,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0136051380585548,0.849422115344922,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00673370619252076,0.850643314270688,727,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00649150760521267,0.851607081161052,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00750070324907618,0.852773658831721,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00710035343844684,0.853181968450658,454,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00691224797039621,0.855907254234037,566,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00724077967957429,0.856160537754539,614,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0101168204525723,0.856922778779228,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00675218659198933,0.858319077699365,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0118329904646511,0.858639771509602,588,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00595111428986331,0.858736932076374,387,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00694508676685075,0.860066145279404,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00912061811266867,0.860237453985562,162,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00748810398703267,0.860333129431625,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0108399563792038,0.860542981458778,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00766353422309837,0.862447307406728,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00819619952835135,0.862755328933761,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00620451342238147,0.864978168692338,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.012094571974179,0.865916905535625,114,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00540172922593852,0.868612701449338,412,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00601005418767085,0.87098608830528,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00514802107337232,0.871351188073439,382,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.005709085171747,0.87573933879092,490,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00895025831225524,0.875914899967402,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0455257038677674,0.877185147946094,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00682054787980119,0.877801744990471,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00654099212893771,0.879221191266945,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00941912580757681,0.881534589313155,10,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0055352884695639,0.882892203148434,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00554028532609561,0.883380467750321,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0048406917320541,0.884776691814187,596,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00541928117689081,0.885846481433745,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00567057256807693,0.885993113127792,298,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00543480519410347,0.886158310485981,653,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0079248087486527,0.888899896032791,443,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00458052078407479,0.889852618066921,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00493149575433187,0.890257314935978,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0045581427449548,0.895371419655031,557,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00867359214365418,0.902159450546607,171,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00436407258537723,0.902519117869515,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00479309598854607,0.902619589257281,552,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00851449656593205,0.904327959602652,164,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00429670691999284,0.90595532394659,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00408289058875653,0.906980575932462,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00447014168931151,0.909610500275906,154,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00415886299248758,0.910810685174795,582,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00353040038578626,0.912054371118108,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00547965643379924,0.913395357282632,261,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00547231203593004,0.916440677386338,175,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00649531165557357,0.916880170696977,735,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0048609156885987,0.917277212545923,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00631953110021677,0.9187270694139,143,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0036398917021914,0.922933607011064,657,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00419635090547523,0.923750330129275,589,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00390382053728418,0.924313523310087,304,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00289975554054095,0.924646857667702,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00348339832082605,0.925945642308321,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00408415604494329,0.933128789918547,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00580138444989313,0.935098308056641,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00468657632491925,0.936038074964796,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0026299499252651,0.93797065448622,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00266265142444639,0.944579346375245,741,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0025409678730178,0.945115899183536,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00244197965724007,0.945445861479973,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00242234726160245,0.949523564032714,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00241070090772843,0.953816857249002,634,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0020953789458404,0.953972975936868,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00224635845171127,0.954120440663357,208,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00202344370504415,0.954622451000114,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00175493672415887,0.956389563593612,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00220786620848925,0.957361355425722,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00199726925376041,0.957671327483279,107,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00276318242711909,0.959129629826061,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00201591572537293,0.960783124766343,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00226494368536172,0.962092222012882,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00240483594059159,0.962764242129163,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00153645356143376,0.96519208480474,180,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00182918910538072,0.965416797973616,237,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00239145317793349,0.966388468969868,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00236093408421792,0.967296421228391,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00142676680931342,0.967908772439915,701,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00146850966299967,0.968189153261385,60,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0012714750344038,0.971347490594493,510,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00177796829264246,0.971820586087665,150,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.001156965631259,0.971963719278902,225,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00202988187965985,0.973269532835105,733,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00985730561044249,0.974503858322642,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00111516026781313,0.974928769665523,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00143131557781698,0.975648590753866,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00106527958120273,0.977625924368385,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0019735079418076,0.977722325168732,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00153371689885037,0.980688548076403,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000807719180458971,0.98184768080461,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00126720895168995,0.982423577314345,463,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00152346295937966,0.983048071984592,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00148777213070796,0.983301407639322,161,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000846349596063515,0.984005156548782,608,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000658177406520432,0.985813085805012,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00061506957555193,0.986199891267461,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000584985012514491,0.988106763029452,452,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000528605527825788,0.988358699120686,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000489677856442278,0.989323268118473,472,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000341128676298274,0.991916400911134,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000310818464715681,0.993366703260996,127,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000335563753419219,0.993530171922498,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000309359143881481,0.995902359874042,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000129581111221287,0.997224298037839,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000104552865857719,0.997819254504968,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-6.26876127587736e-05,0.998676802008929,492,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-3.65377001685354e-05,0.999125216923877,58,pan-cancer
