mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0364700821831185,0.528372995972502,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0244243062774227,0.528657437778103,208,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0219070017967678,0.53200358124191,220,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0206758570492936,0.53434391980803,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0228449507697278,0.53481277538409,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0440456454682887,0.53750077204767,487,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0222052442074509,0.539314524456649,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0311063966713017,0.541105993040547,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0200020977241427,0.54611453660028,467,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.046365960677652,0.546406870845144,144,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0198338027936294,0.548652323698003,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.023002742830591,0.550821768807882,575,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.032367912091558,0.551189059461738,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.031152702612,0.55178017122021,733,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0211671124894426,0.552316834940459,372,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0336344562624451,0.553110987093623,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0437851910502324,0.553509522577947,305,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.103509766840724,0.554088245427575,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0296468258556285,0.557146594143149,742,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0187179886403627,0.557365968190847,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0189784363164236,0.558783867713992,401,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0296600023657341,0.559608113937473,99,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0228608906965694,0.562409600531628,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0213224010998852,0.562532776963567,419,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0175463737940179,0.564112086387477,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0268279845783567,0.56447859144675,393,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0188697120272548,0.566388439673368,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0772454568620852,0.567934297362318,61,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0198196958531908,0.568349887453465,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0215693952715816,0.568442794817678,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0181603323038651,0.568596250674203,583,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0193987534382135,0.571783687010177,744,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.019942108711781,0.572854259183153,350,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0283417095228073,0.573881471419996,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0173544476628526,0.574247648609794,73,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0199380251910425,0.574412067924602,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0201029991036582,0.574477742625463,660,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0193827759273601,0.575977288069577,364,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0198523639406123,0.576532659308794,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0192152654023486,0.578268826044579,384,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0164550041861056,0.578368220758337,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0191879336273025,0.579280805743187,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0189002006096932,0.581140076435871,640,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0856754535087111,0.581990352243983,76,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195182033473217,0.582749572016989,634,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0264631764542161,0.583255478611194,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0182760020577664,0.583819490068082,749,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0210475805764414,0.584351353067512,454,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0916378779417206,0.586354362183545,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0188004826181365,0.589357953676929,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0188711149230028,0.590258400851258,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0189094043363456,0.595030876714948,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0287480412092481,0.595102846058979,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0248092227664345,0.595952730517951,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0206352427451697,0.595990148350035,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0289296741472651,0.596023422881869,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0204625697482179,0.596420940865959,178,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0278569782176389,0.597278111392263,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.153165704255778,0.601138473186256,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.085794653860596,0.601828872900673,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0198038712251063,0.604738075663421,116,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0861111455208972,0.604946132657914,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0166105690064849,0.608416383161569,371,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0197557156241289,0.609261567883216,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0379174725895292,0.609896497170082,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0191602754822058,0.614947860472425,549,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0245743362654951,0.615188329492162,38,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0191551047285241,0.617129127370649,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.016526901262277,0.624579224967794,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0174133778971846,0.627662445634306,617,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0172516830024578,0.62982881669519,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0155527620934526,0.629926837643049,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0136737032693429,0.630941026898573,353,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0157898560223962,0.631296881373674,225,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0167254828109831,0.631809748199568,344,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.017256208704743,0.636033882559307,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0168539661570528,0.638235974233137,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0607202261413597,0.638958318841248,131,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0161394120769372,0.640918126239297,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0171986598249797,0.64177689219885,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0224381203305163,0.642515832662255,176,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0353027738686731,0.642784065806162,459,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0170357456320367,0.643243879964076,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152588146002433,0.644500339006387,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0217458412815442,0.644565647053075,714,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0178355430266684,0.645262329505672,230,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0676541938768357,0.645576691784083,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0173259919666549,0.647815211763784,43,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.02645674944291,0.647955537648785,686,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0826268502063424,0.649356173554707,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0134691258741949,0.652410666915014,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0206358354154302,0.654004111992372,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166788370991234,0.65456601029541,435,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.136878089145234,0.655667697554213,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.015636085457405,0.656003643264742,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0492435900003302,0.658478191291105,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0160308289196378,0.658493103836291,648,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0271970193478337,0.658657433183177,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0170821315338907,0.659247789613899,366,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.014227923217949,0.660994963403645,317,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0165998264881898,0.661821442604951,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0151287369002172,0.667885913836416,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0140698615843845,0.668231840053893,328,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0151495388446944,0.668824510629329,205,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0345648831821372,0.669531894585582,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0256315428101403,0.670793895018063,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0162897834073675,0.671369995219536,145,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0155827825993557,0.672364369490856,169,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0127035165710636,0.673099589677391,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0137746524915758,0.674401248247643,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0182555708854298,0.674742064038958,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.031569106544302,0.6769311161499,83,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0336777850981628,0.678249560764119,108,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224547768263191,0.679723279090816,359,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0198003911480272,0.681201119459138,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014700708815114,0.681898306531751,41,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0173829934380239,0.682228297135406,356,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.050287825980264,0.68301274548499,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0131773999792538,0.687202277323803,25,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.014688403406101,0.689351236408361,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0184301202029865,0.694133279596911,40,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0139392157057434,0.695866913974469,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.012327130882081,0.696035176137337,34,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0146811982147868,0.699006096744777,559,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0309359647566821,0.6995278816012,308,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0132970335571923,0.701539873557043,195,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0147431325492564,0.702079005237887,106,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0128824262957051,0.702919274757493,670,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0136174935176715,0.706186219111965,597,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.014378276746567,0.70904896271078,389,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0125381889058062,0.709883461700063,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0134415393824618,0.713416174493073,96,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146316838684475,0.713850026473893,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0140521172179121,0.71611184969537,24,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0642938448288186,0.716273033502777,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0141106896128913,0.71754459587467,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0135854773148533,0.719599784071844,612,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0122159746284037,0.721658281589195,671,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0114545149489711,0.721710438064688,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0156218853878774,0.722914637618159,191,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.026862666789298,0.723924970775785,295,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0635921988062439,0.724258456708606,533,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0117683543025448,0.729134145409258,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.013021803205809,0.733336859749634,653,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.013111057682834,0.733365661416288,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0254165024609289,0.734886486440809,641,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0163948591266455,0.73527071154899,235,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0109116245506986,0.741425424164599,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0161860431765732,0.743179512484286,747,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125562561449654,0.743952781688042,199,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0153277128067984,0.747852747462466,694,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0127500980292876,0.747922485855146,102,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0116795042969599,0.748029998024643,537,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0121922913141311,0.751144272588094,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0105731377517755,0.75137755686225,455,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0143615841661025,0.751387500750878,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0174411396827182,0.751666740851555,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0110940880929928,0.754717808704843,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0102498048674478,0.756051320354601,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0116686940929578,0.756273623429011,336,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0114348326456128,0.760208428115845,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00980178882730075,0.761153770214499,556,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0102463728403412,0.762595309026813,445,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0122399242290534,0.7632089047744,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.010579235964778,0.768810000847865,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0103102076559916,0.769619985895976,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00982135139004542,0.769912004284148,596,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0113872155872181,0.773328900644179,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.010179885704522,0.774491030004033,403,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00921513828459031,0.775221108115259,251,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0132146048506977,0.778424066940409,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0108141238407385,0.779550695062136,607,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00974356350598167,0.779962143165461,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00843308253903676,0.780234652246742,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00958173508983012,0.78109693173547,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0089892362625825,0.782855340207189,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0159830445509342,0.783597131046832,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.015177984909892,0.788013926220135,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00980222528188398,0.794371151858119,710,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00869676424679715,0.795437768977886,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00855074189980439,0.799907918134333,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0132128033132952,0.800629277618963,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00947637108850099,0.800799458470829,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00857079859971038,0.806108302570228,252,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00847752517680431,0.806681195720596,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00923900550898415,0.807407645873816,449,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00785019895266844,0.809476705103228,82,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00871390524316912,0.809481892044501,343,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0136316875368074,0.810870168960618,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00818902543929338,0.810908935038883,421,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0400940368536429,0.812444464366103,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00820545102856237,0.813940207933343,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00754966622038188,0.814269575507117,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0107379581317516,0.817278014171337,604,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00730859713192261,0.818680595154149,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0081561891511281,0.819273031536249,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00855057293315692,0.819429929922874,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00847108859470954,0.821377121531891,263,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00869341765894901,0.821666292711262,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00787496603918433,0.826411730959088,727,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00755521957083382,0.828379089105167,462,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0079860735735209,0.833399180823511,183,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0069650019597226,0.839396998529823,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0111264576093219,0.839902262513095,367,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0112896075671544,0.840007034637935,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0316218556332569,0.840205923684138,630,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00641128730628362,0.842251356718203,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00645393147245571,0.844855124167626,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00669752071577219,0.851147649344332,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0100224473868419,0.854125606637353,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00625703033353648,0.854347277472176,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00965485058221853,0.857561538568772,735,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00670129585117382,0.857607120930654,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00653225496627343,0.859647771287331,324,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00539027577006157,0.862051281515268,398,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0317438897239447,0.862156317999316,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00681211338775378,0.863142925008694,154,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00747708539768198,0.864666879439396,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00630331509724798,0.870898834696142,552,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00579752386586823,0.872700336687764,731,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.005832301087003,0.877445025393096,135,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00696565031145806,0.877812232061381,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00720813424846019,0.879136499818578,370,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00728411479468773,0.880581792523279,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00562858813360719,0.881973779452364,30,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00555105669766961,0.88307595689531,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00581718027039119,0.883525570727166,352,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0192427048492748,0.883818949967702,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00550415948871504,0.884547900865926,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00536726161828981,0.886285557408235,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0246041572613314,0.887711992222928,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00552500973340687,0.887918604819535,495,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00533161035755397,0.89022081160606,611,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00452939948719135,0.890786404818438,247,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00743570760480937,0.89099711883311,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00459306295933977,0.897270450710165,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00501362712922172,0.897286041071293,289,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00499694633050389,0.897706769445817,184,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.020495087430654,0.898618751461041,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00451103159027514,0.899037657069283,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00439842333880522,0.902785342430157,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0160359643711646,0.904065407056111,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0039747700852975,0.905969304033217,387,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0205738787894759,0.906412987387913,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00438293162624357,0.906944579218241,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00463156155396096,0.907176601687646,170,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00444185054359552,0.907232401788203,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00446866236172051,0.90732584247543,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00423809723224013,0.909136250821048,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00610374466080706,0.911025657120003,45,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0035637045847532,0.911240966244387,224,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0051629828101655,0.911784777697031,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00379942473016211,0.915729001587326,734,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00399193050902447,0.919901975219131,113,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00354526215430167,0.920067219212429,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.017059572814618,0.922348118766335,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00377239901797151,0.922583935504029,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00304175851153628,0.926712035767421,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0039948508525586,0.927089611964357,589,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0141379257089938,0.929934770318001,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00308916827885522,0.930139371015805,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00548268070670068,0.930269959590402,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.006005583948052,0.938035052360562,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00276785572048196,0.942948876410035,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00533808016981931,0.943471943364076,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00253394904342023,0.945169695362743,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00244415602838706,0.945883094384889,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00213127105667716,0.949568733798143,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00213166791820974,0.950574758349082,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00196808956303265,0.950731981336799,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00207901610756495,0.953356724281045,28,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00206923975507982,0.956562090213557,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00210211543755036,0.957287910464372,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00196841152592196,0.958661350409956,240,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00195364617942751,0.958860552336608,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00173035615835259,0.959486511235734,542,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00168486357510339,0.961406872877273,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00134810057008186,0.962756701050204,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00198588107147913,0.965707300639301,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0013203726602706,0.966457668357414,202,pan-cancer
