mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.0333116396099265,0.534283886942123,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.023850327609522,0.535900814061867,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0219461276289325,0.536885175379761,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0372287766990287,0.536927422150228,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0225438959233461,0.537748335317798,519,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0242286410014952,0.539680278214103,159,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0238152016272151,0.53974677258342,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0463559368348418,0.542534403308355,164,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0216198332304551,0.544652941675539,465,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0222567903070513,0.547270805450006,66,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0236957717306407,0.547699967847728,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0228988501809175,0.547883489216374,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0464920017107982,0.548820019186905,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0208752663996004,0.549105630088337,670,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0186876180431026,0.551689093632565,411,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0329286669704868,0.551859278738967,665,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0237996106588373,0.552211333165821,705,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0205165008857714,0.557252408696968,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227838948492447,0.559253117021979,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0227780474810837,0.56032209455062,80,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0276237440931353,0.566434832719881,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0209681344015024,0.569399681980455,624,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0309906136568124,0.570241984561683,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0184990529801269,0.570270344147657,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0207245665106663,0.570281148476754,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0211373890050025,0.571558804626818,472,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0206630123059694,0.57456288954605,278,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0333917031471945,0.574699820299444,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0298349977394059,0.575160033822163,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185583136768217,0.578222382254072,402,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.020421272238263,0.580165669616039,297,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0196425316074254,0.593491545458696,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.021468845776029,0.59410573245753,136,pan-cancer
mRNA,CTRPv2,968,AAC,0.0380789859626774,0.594986693257793,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0203330338294819,0.598485980637407,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0194930838031834,0.600706850950489,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0205446312576282,0.600909159561485,289,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0166658817637569,0.600952054731309,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0186102673653167,0.60248772892635,496,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0185224379026936,0.603586143061509,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0194315419885996,0.605290320726507,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0245197081493804,0.605467467270106,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0194920048457907,0.606156357833088,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0197028634365638,0.60621638285963,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0156916612686364,0.606813774453283,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0287767270530958,0.609737946839887,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0187611197540273,0.611732644027708,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0227122877297143,0.618445003369933,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0178828932069264,0.619625805992082,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0179894112910272,0.622452982619319,350,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192401700262651,0.625700046357097,347,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0186242634523597,0.626100381658793,120,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0199263402138967,0.628160306556669,227,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0167558581390498,0.629208879503264,267,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367834395260903,0.6320226852635,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0180880262979562,0.632276872460925,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0217754292269676,0.638883225454556,737,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0180220880487752,0.641326583035668,482,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0228557778556951,0.641387570488904,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0142015932167125,0.644346910941256,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173340147343135,0.646139267029284,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0249526811868543,0.647403701527825,54,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0233023027739456,0.650739713261864,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0151297414875607,0.651293071433704,82,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0156219139558257,0.651604212255391,335,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0181039313126363,0.65170857710402,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0172119138513853,0.653043292870079,682,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0167638685808229,0.654248238546911,719,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0254626501742908,0.655859440711263,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182495452084006,0.656991496942706,200,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0169967312383186,0.657268279633029,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0547358888095261,0.65733789331264,656,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0234674511914279,0.659597079834153,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0147070825102181,0.660313931894679,753,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0151042094138442,0.661790438735062,4,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0144326102818022,0.664652307720895,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0208799754324669,0.664959911367101,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0171913473833117,0.665951234290675,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205799591271655,0.667583188425161,756,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0160327821603728,0.668294359952658,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0157747789183532,0.668656195237503,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0151518007245455,0.669384070110945,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0339076298716946,0.670657457082583,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0157938111662289,0.674203370578277,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0320518084796477,0.677687688598464,459,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.021439192657283,0.679268380383242,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0221789422904577,0.684646958363956,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.015884918113249,0.685393874291519,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0144403860385118,0.686793142743396,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0155125696537368,0.687993966354034,587,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.01421221107099,0.688410044980546,666,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0206706369110978,0.690470935282069,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0202208420147198,0.693910163328197,742,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0207489105098535,0.69733103712056,277,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0335314861964665,0.697455764436135,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0155915076279661,0.698066929812318,113,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0135808269307896,0.698265990114371,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0137161173290728,0.70119854794534,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0147056296014246,0.702942828413229,192,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0115959542107004,0.706063992038687,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0210797654242728,0.706182115897237,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0137384043921689,0.706862639347896,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0143872643054163,0.707543425344908,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0144049248747803,0.70974936275556,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0145369606546646,0.710489750866518,30,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0190174115962711,0.71372425774411,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013041386182381,0.714017599863859,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0132272480400969,0.718339387242435,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0193032903820434,0.721047266947787,233,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0127932404932663,0.72194709638791,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0124777465093029,0.723274896299649,512,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0142710846056297,0.725760044281624,442,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0133625617221083,0.725877890988502,18,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0134828921566261,0.726714268454665,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0122870160019309,0.731607990274441,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0158794912323134,0.734503578234021,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0183317365462163,0.734855480271443,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0129382267316343,0.737336014295254,633,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0189133796579303,0.738580249257564,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0117232018684457,0.739573487040607,619,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0186174239474259,0.742109889691239,746,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.011711362204429,0.74268014759457,249,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0141376150636051,0.746549211278045,534,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0117603009730874,0.747629269123027,739,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.015968034208499,0.749641200549018,302,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0108640926176969,0.750224043707952,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0119239007858278,0.753014997071137,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0111390579522675,0.756359490165031,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0233469503633722,0.75656827847077,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0119183289189051,0.757227082074053,492,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0112838982980184,0.76176905401812,343,pan-cancer
mRNA,CCLE,TKI258,AAC,0.014593729886064,0.762041456821736,694,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0117141077650389,0.762837668813432,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0106855504215911,0.763644115905616,755,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0139046033683855,0.770955668101739,21,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0092557547862153,0.772361392728723,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0112182948512383,0.775241449275848,366,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0138294964031027,0.777802314415247,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.011185937920831,0.778580856226579,447,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0135617180385219,0.780907978261185,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0147177141230298,0.78350025582205,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107465763667706,0.787418899570545,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0145366981931646,0.793028064350821,204,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0151536732305233,0.793586432065836,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0084653073034605,0.796885866153024,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0140810068945546,0.798699167033537,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00970530994495985,0.800771024827157,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00834141315482215,0.801769785225973,251,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00988118455246487,0.801855559645462,20,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00832270059118556,0.80192750181968,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00907911451460329,0.803449429828792,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0106869642255872,0.803945229072641,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00817947421330149,0.80462230839336,152,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00970760957137625,0.807608402489326,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00967346118970359,0.810860985161488,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00925340318948216,0.811072437205457,311,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00854972742847541,0.813278450093699,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0122476305288473,0.815974059877686,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00823464650809832,0.818303149005136,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00949155890492454,0.818964863114246,109,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0082720036081355,0.820325190610902,740,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0129598499502844,0.823279430136646,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00715170736799669,0.823549486784704,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00761841867068602,0.829032693208683,551,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0110735315159016,0.829066420456881,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00817127775875792,0.829076656127664,149,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00773973918023232,0.832650724434263,508,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00965965339565548,0.834050888133968,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00964234082778086,0.836501134406665,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00763135273956934,0.838523002111987,141,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0063838575411077,0.840318540627824,489,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00765043509127358,0.841610586429621,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00760910556624336,0.846099333826134,454,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00661566470042885,0.847072461061756,749,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00671138489710498,0.848271843274599,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00673879526680715,0.849340754244618,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00722245383627496,0.849393871244822,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00733723600449598,0.851960843783611,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00734449734184466,0.853733651814244,572,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00865119620168555,0.854276551870732,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00711019092359642,0.854276850165406,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0129190244784749,0.854662987183857,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00669913767046087,0.854879839155259,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00687024080242014,0.85532603709865,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00590163725936699,0.856472719707584,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00756610287202762,0.856729417086628,103,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00953641970477516,0.858539307771344,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00660159499098499,0.858555502176307,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0133845583964772,0.860033243798276,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00664124627651231,0.861501867202657,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0127039695378464,0.865850163417881,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00535968002023854,0.868959430185215,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00597401898217185,0.870059259580156,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00624673964588982,0.872238157156212,566,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00614488913291024,0.87283117064547,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0054454905685211,0.888006331618391,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00646900183039857,0.891729797065981,12,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00529005721184822,0.892017990565227,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00748806573163461,0.892778661438833,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0046924393601154,0.897796499774413,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00463115063159754,0.898049884281248,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00739820477943412,0.898853502869452,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00463941572772888,0.9040214909232,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00458455922805178,0.90473910794046,98,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00500132417401742,0.905005869992866,148,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00464297977186326,0.905223738521668,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00437110154674315,0.9108317160487,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00642925193984764,0.911094129658186,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00413071326252256,0.914786375580343,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00567559810922015,0.921117970246743,88,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00470112572417479,0.922344294292014,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00363559537184615,0.925291115318596,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00283766263038477,0.928547248295784,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00350650945254397,0.930889662038628,170,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0032867542735638,0.93123743571282,731,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00471244874308856,0.931314185813978,685,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00400456741658328,0.934401169720771,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00307031216687552,0.934959242996491,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00293565366746568,0.935051743752438,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00226890835185096,0.938288416653896,353,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00335077689787781,0.940194081957838,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00284343061466916,0.941003051826765,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0023340041073501,0.941193339575683,39,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00263531409066498,0.943341756106664,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00366549240453032,0.944049239342908,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0027475303181676,0.945018240543659,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00266437787357465,0.947218731838597,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00250159827177335,0.947902164100794,644,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0025727900951819,0.948918661284907,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00180666244122721,0.954979625778195,398,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00278793650123733,0.959294364108388,67,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00194416454680735,0.96103827819356,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00187437352106518,0.961686934904365,55,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00169699609813915,0.96403162528692,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00172624564008782,0.964607025810034,146,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00155387449223862,0.966067898928899,195,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0016541229506129,0.972505777614563,394,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00184139752670959,0.97339120781454,45,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00123730120101655,0.978858557217944,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00107107709083809,0.978927397090102,573,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000806568181417861,0.9810615427283,332,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000750231642709653,0.981186555770507,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000691517227886683,0.983471156309344,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000741159385866226,0.983916245571261,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000696454973241032,0.984164000955319,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00065485246433806,0.985049069319002,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000477002642485412,0.990162771093232,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000355251422404789,0.993450354279467,346,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000191709714634481,0.997398044160219,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,1.49747953223997e-05,0.999649715873031,455,pan-cancer
