mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.021575219803816,0.559433819783732,482,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0193300002752001,0.55950070934215,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0272721343119107,0.560123502784298,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0203170520415359,0.561419474663032,598,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0451714973111488,0.562293845376309,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0220157039263672,0.562719484035123,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0207762859301982,0.563033370505897,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0198296165039775,0.565749091747465,659,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0162380829258634,0.571515217418944,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0192030943398182,0.574440751715725,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0271625348850225,0.575327374118909,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181865163406916,0.576532592506196,696,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167245321338252,0.577376000056003,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0180714266820492,0.579533169657278,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0213239047084971,0.580712275789227,705,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0173257629770502,0.583556385016902,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0296365389596419,0.585219020051052,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0469305494045064,0.585999062502132,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.019418263136822,0.589276366423586,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0181229420061691,0.589490367663805,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0446314911492114,0.590694739408442,123,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0269761011496714,0.591168656335463,49,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0200160257263908,0.591946828100537,741,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0456911985541615,0.592998365743931,144,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0253980211700331,0.593743660927807,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249405388674314,0.597180782544006,370,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0179523281799569,0.59728279507007,755,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.019263279929719,0.598126527421075,405,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0197617649780233,0.599756176582309,20,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0264011111170966,0.600426254117842,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0187734951579764,0.605047018506186,435,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0182444666026812,0.605413523638589,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0161237663537088,0.606585332425131,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0272002942376857,0.609627778358255,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0163291961966795,0.611016894417937,458,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0182264835913933,0.612014584448114,197,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.01939978245977,0.614530860677211,158,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0853582586889917,0.617216698933285,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0177380831184542,0.617316928632409,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0168850272329611,0.61811864319963,90,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0151846773177632,0.618959821841798,34,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0180397731231132,0.619172659946317,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0187592707249117,0.620118831481721,184,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0268928994794479,0.620531023743814,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154890309852529,0.622022296854156,317,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0166620440157421,0.624365665603787,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0184837185837527,0.624618199264896,470,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0162759594822799,0.627158036157667,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0170072795752265,0.630657208673663,408,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0168174824073101,0.631444724227776,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0141745487057718,0.632838279087666,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.022148475007688,0.633091589611682,604,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0152282795585722,0.633443406178018,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0390374723167827,0.636632597766079,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.017524538176695,0.639714939696912,95,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0165303175671442,0.640801613418222,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0174064666466977,0.641991836261112,201,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0180636889373601,0.642188203268713,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0370227678138319,0.643418024233048,128,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0139095212688901,0.644980277833506,190,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0150164909110135,0.64519348469196,25,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0227911977237628,0.646058803976985,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0245364034110787,0.649985566633212,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0148810637898263,0.650902909388322,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0152429737754697,0.651209653540009,400,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0242071785476828,0.651343158663512,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0566843724587842,0.65150022929312,61,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0142040667268434,0.652418604224076,338,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0180241000218315,0.653066345650852,103,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0154739464740434,0.653617604524099,275,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0241402665571796,0.653733126102571,606,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0678359402429951,0.654409278577106,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0243555899287585,0.654427329428083,599,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0177153052352017,0.654761268922692,652,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0136577267389722,0.656514054706131,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0200848748944801,0.656786438762188,433,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0170011662916333,0.657133563673129,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0163988661334153,0.659166554582906,457,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.015260732066804,0.660726991035003,372,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0142022366436985,0.661665944010942,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0151305662039942,0.662427988099772,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0214108719142758,0.664154689205292,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0332712642230654,0.665099937427744,108,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0162235318318711,0.666509679133835,611,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.024215144670767,0.668227041315288,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0266771979495157,0.672886544077301,232,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0189120498299983,0.673961823154433,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0157551756048229,0.674963051141921,285,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0146677219975843,0.676369811228966,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0141702466171613,0.677313591501208,344,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0220451978033404,0.677325721746982,218,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0147217320114568,0.682163488792911,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0337850254724364,0.683047238925846,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.075059917099507,0.687445926046232,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0136695048918377,0.688123157133493,713,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0136136513741765,0.68875891319474,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0685321426379809,0.689592926845536,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0134915648861867,0.690117074193799,77,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0190764910897381,0.692206001914181,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0131397855129637,0.692932166490252,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0153072316800417,0.693350832550691,751,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0128191546692212,0.70075666597194,666,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0113247463147933,0.701305936591404,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0293623747186982,0.701590813927584,236,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0133427330916014,0.701767510199758,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0329109925425935,0.703846828504408,132,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0563483380175587,0.704744492544662,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0140529399358036,0.706400573781284,70,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013789355853492,0.708674450817177,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0134237549984296,0.709714835420973,731,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.012998629749285,0.711147431679499,706,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0134993956789482,0.711554317242408,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0120585902605858,0.711807205837006,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0135337748125072,0.713283719380386,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0128304929305759,0.714328427474342,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0122306044894799,0.719617903202462,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0122909260147563,0.720002514239951,740,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0134852634253515,0.720167443670147,454,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0281423542343406,0.720807134265033,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0120117636484662,0.721985541134272,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0129577802760109,0.7243586445308,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0109210946560544,0.726849351120123,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0529966061051595,0.727059619731739,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0185178476919618,0.729717667895567,147,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0110282236621322,0.730318699716143,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0134936609562364,0.730320916516718,115,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0166966990265505,0.732463505615896,417,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119578574206886,0.734987626557442,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0129951860054638,0.734996005924029,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0126823683836867,0.735540106260691,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0119819070180796,0.73618880591025,396,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0185230194865765,0.739937881770918,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0114215976425514,0.741062461967168,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0174521444151953,0.74129931825676,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0113657411318376,0.741687133476863,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0144250296064361,0.743313309022076,737,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0119485644531911,0.745711394072102,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0100965645824546,0.748014434614887,402,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0112360525261684,0.751316220115669,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0100431331451819,0.75208725723641,328,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0116680397877088,0.752481783716852,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0234382046249942,0.752674043914964,369,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0114603382257946,0.753924911028498,263,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0261293673412955,0.754775274148699,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00974611076093405,0.754970428076168,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0169993795920517,0.757702313659783,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113452783474,0.759254461461608,183,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00988679970882384,0.759609416856207,163,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00996396198257669,0.761633851919502,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0108410344482849,0.764569807680954,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0102628138439696,0.770466886030152,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00843086834753876,0.774485880000707,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0103546957738167,0.777627179291059,98,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00910953883074899,0.778538706189407,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0232790302534349,0.779660734454235,137,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0105190571291967,0.780821077701697,240,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.044166351599666,0.781956713539034,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0140430197841773,0.782136672574945,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00982237936238443,0.783495125316303,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0102805781820107,0.785181774011768,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00945448566759467,0.786135474137177,547,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00874923247697027,0.786139634660648,509,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00995995777032277,0.789330126651027,116,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00849133973824539,0.790347224629544,63,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00984406698176679,0.792745641031497,50,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0445907558824803,0.794397725087763,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0213611028086789,0.796105406805597,658,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00806565773909656,0.797147522029429,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00984652789001596,0.797500906678965,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00939541086345585,0.801695417687081,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0074234331470916,0.801943238738862,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0130858628432312,0.802337565571686,643,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00721895203344387,0.80270006877042,238,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00811223419796987,0.803530301362509,615,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00929503927875074,0.803665409134812,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0132410653075947,0.805821104564946,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00851047252396059,0.806944436053998,41,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0125640702731687,0.807839481510227,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0093251077485593,0.810285681867945,182,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00847946639666339,0.810461626573592,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0089015297086979,0.813327136612857,366,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00813603679328577,0.813911196978506,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00856039886363646,0.814027262413992,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00704547366327334,0.816629569820297,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0128662223558518,0.818930849194612,168,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00727534146804062,0.821933936408145,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00720634704060091,0.825499326735126,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00835320239676338,0.827887028869279,94,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00699794929015785,0.827898048854308,340,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0101643812887611,0.82845242138316,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00705168024428007,0.830535672794054,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00795564201201665,0.831934307530668,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00931128368460942,0.833086629307447,100,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0228927384244523,0.833308996244176,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00695597566952964,0.834045586349582,267,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00710520304343772,0.834612424747474,404,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00676056397395175,0.837221804543619,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00780576165601538,0.83911237588174,362,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0166169407315769,0.840932517217022,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.006735892791766,0.843287014838725,462,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00637034311801771,0.844082168671623,228,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.01067402646342,0.845098925313029,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00728595154097392,0.846536557447615,178,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00714006724016253,0.846973970517192,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0065698421318212,0.84797926854684,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00637355864203157,0.849336177907019,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00905662237736779,0.851327400306979,38,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00578600967192835,0.852899263116745,556,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00592937790796271,0.852907932587071,332,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.014876448592003,0.855295585110518,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0185876764693963,0.858382879607859,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00595093629092806,0.859405334472452,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00950488255540735,0.861746743895014,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00640805478050424,0.862020666048063,629,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00830082601198303,0.862378094469391,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00673849655582131,0.862842602215359,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00553479570520497,0.864836028670991,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00698231319900964,0.86609724652806,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00510201078931956,0.867603086848121,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0080313581405548,0.868437029413958,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00516149599473811,0.868521799197716,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0055708222539854,0.868567144059859,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00845744628676124,0.869043690146622,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0058332483547892,0.869750791025339,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00592422814421794,0.870404782489156,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0182731853392913,0.87116133245583,185,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00578621508302897,0.873990961301487,644,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0068033452619517,0.874904604269326,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00575391474563665,0.875653717640205,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0132070169592629,0.87608586718928,126,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00497163897407716,0.877651021680363,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00777759671684826,0.884630693799709,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00454151239481287,0.884771669016083,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00499078930120937,0.885883095445587,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00696128314687284,0.887682621860727,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00694459634270109,0.887797474743357,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0119447032432228,0.890414112096588,140,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00410610030855892,0.891281841663542,398,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00473770380149825,0.892318354945715,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00501136078983326,0.894403729718774,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00444238527819901,0.894776074773066,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00444700638887583,0.899833903431931,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00422627624037556,0.900796138831542,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00427765085715026,0.906288278682919,698,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00428412009738689,0.907468708112098,483,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00520641814914691,0.911185676893011,234,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0037962204204827,0.911820726455824,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00407206457434361,0.916988760363724,573,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00361284143941334,0.917791954948633,48,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00349303807067065,0.919596333735083,205,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0158278728578835,0.923620146218876,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0078234278753226,0.924605288739014,171,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00440387707373042,0.926323219403293,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00288538233621733,0.932627600586342,621,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00379840811708807,0.933553276253366,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00278252072832283,0.937432535688063,715,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00294335312663493,0.937573345489774,130,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00216038950625081,0.94282692789185,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00279079699380652,0.9447034906535,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00205981301085504,0.944933596237313,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00381170061631181,0.945266308410772,548,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00244715859990331,0.946437141356716,119,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00240917043618504,0.948908573212625,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00276141696731402,0.950758914162561,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00287280316618023,0.953502613635908,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00192268433884372,0.954302361189438,243,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00191921259261655,0.954861392618994,246,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00293615294615919,0.955904430730957,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00278342780643273,0.95626963561127,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00200173351873047,0.957099026912863,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00287793506631959,0.957142406174617,121,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00262569178924745,0.957242453589926,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00372688470859119,0.96398235699079,160,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00150490390361675,0.96693530701451,623,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00665799740810991,0.967012173659394,630,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0014334644082058,0.967441244926183,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0010958848780081,0.972866006239619,676,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00121214977709645,0.973258398772238,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00116427311048125,0.975240191982579,173,pan-cancer
