mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,-0.134314940289492,0.443520020193779,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0253770467790647,0.443930720683261,614,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.125940356347723,0.445446113895027,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0298608898694717,0.446721239767754,622,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286473417612467,0.450993105057853,145,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0239645517513766,0.455702079334969,749,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0262089343344053,0.459928085939031,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0260463716138038,0.460435956811379,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0247075620756707,0.465593405720131,220,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.1309396694671,0.465676791635721,111,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0293741343317293,0.465909900220297,552,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0208208552284328,0.466606972876161,555,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0385507549632528,0.466784658502962,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0243787631169551,0.469623275071038,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0289209780120391,0.470132263574071,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0287023247940836,0.470952857666636,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0213085839891797,0.471252750721345,39,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102584551683943,0.474115071660408,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038731029071406,0.475810737932865,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0212820228390111,0.478631362488961,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0309160987361545,0.480885515957798,191,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0208502369742088,0.481722750692492,688,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0939782435108039,0.482600410339034,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273877925845986,0.482774956989714,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0261148518692793,0.485536558417573,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0256206702406634,0.488319562868864,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273134906363701,0.489438912835085,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0289058270191156,0.495268355078045,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0350662551351995,0.497699124611229,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0220172142449859,0.499141095345462,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0447977852337295,0.501847664617257,571,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0374572962977312,0.503422753573026,97,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0207230923848891,0.505075553556285,251,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0252203564350747,0.506716480443559,426,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0229061203801848,0.507727706370902,4,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.119753923279895,0.508076118078111,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.024293407766155,0.508131193082598,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0247493789119455,0.509348465200908,57,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.107488141126414,0.510547088582551,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103093828998389,0.511901922324494,185,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0246768468307152,0.512080193844468,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0305392791388626,0.513874265452174,564,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0207205298511421,0.51401336968979,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0193333985637484,0.514841459728132,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0742408864518532,0.516465090571823,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.025651016116235,0.519282366688047,173,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0225377155271871,0.52054159345705,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0226136992501848,0.523422843703591,586,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.111744397196508,0.52946975182294,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0241624048580199,0.530941291343837,159,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0188816024113009,0.532514097248415,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0208612769022662,0.533359451925329,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.044063636261632,0.534814092017115,9,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0980485495477392,0.537946393578492,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0307093943918866,0.543590233975338,735,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0968466796188531,0.554053744103815,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272177350602852,0.554796173413156,527,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0300847760286662,0.55744361003885,392,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0809535451570291,0.558185229058719,171,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103895029584445,0.558205648155869,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023550037821714,0.559368599705771,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0774949028278856,0.560731183030603,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.029400410584127,0.562514851453005,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0245673139390429,0.562576531749236,534,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0182666200011792,0.564011508784536,328,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205915337964202,0.568516034930195,155,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0213229949644391,0.569696084627816,107,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0312748336231438,0.569861629363435,302,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0219878958166051,0.570298773856099,192,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0226123790233016,0.572282035195872,452,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.031927166615757,0.573402849324319,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0207412838373286,0.574706734541779,196,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0184223529508748,0.578280703863122,729,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0168692618563409,0.578970971806741,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0205680631194481,0.579485536329323,515,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0268463065211856,0.57955770763496,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0287630708337485,0.579585384253071,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0215871318957872,0.58012590994958,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0214895925350703,0.581709346927967,80,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0690827282758417,0.583595502357546,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0245802368608469,0.583724705628181,705,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0283264590922429,0.583937444168202,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0186158238731184,0.585487435810804,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0294661683201027,0.58685996595215,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0180251971867118,0.589240735670827,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0898160698523441,0.589667774751576,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0952091070431938,0.592312312729102,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0276892954320398,0.595078459971453,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202261005646691,0.596097697471753,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0365597574505946,0.597695441621957,118,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0264520506003916,0.597907443671019,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0258208797735122,0.601082772500826,15,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0182235005258319,0.601689415917719,343,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0227142502776454,0.60183610956245,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0176804708225826,0.60423957900686,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.016452652469473,0.605683208930454,332,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0670886228304175,0.606105781910548,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0180379751046698,0.61068365683037,499,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0411179590546571,0.611929272374846,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0706614560889105,0.612961378567097,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0188676499313585,0.614102192644157,407,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0712824781402766,0.614477394803821,188,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0880344953066484,0.614826597102884,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0302672818455079,0.617796973611731,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0272027903332018,0.619645223483223,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0366540732540859,0.622123374736329,114,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0926097767464393,0.622597237521257,123,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0169704560390315,0.625357198105257,444,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0145716437003673,0.626790020058087,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0246537584993132,0.628031640364687,218,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0212728016727318,0.630928461124048,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0165605580928604,0.635850161684527,31,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0191428144534312,0.637814917070804,102,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0170647781454346,0.638564573530271,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0188114132922322,0.639253419197063,751,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0162840260645772,0.639857422762133,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163416583092845,0.644312175318329,632,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0362883819100352,0.645638613110175,132,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0142600166441281,0.646253150827278,556,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0607984607937869,0.649215233881,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.015433823398426,0.653830060166004,237,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0166779263503531,0.657749939046576,52,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0209949991459309,0.659623648684244,754,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0119586468145987,0.662805322031852,353,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0152251452069151,0.66424448223533,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0135243407400126,0.664975412741985,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0140758887105321,0.666602307771556,270,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.068897745122207,0.666984271390898,83,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201780527654071,0.66790879970902,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.073956265043169,0.668486480398115,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0289288690518163,0.668552717953957,121,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0128333490007944,0.672393106110086,687,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0199659482707479,0.673498912908707,417,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0708093700983813,0.673839820827649,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0334147364998026,0.675268612784254,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0223737686466705,0.676554109529462,665,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0130585529400843,0.677068524261971,82,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0195858703368465,0.677251593338125,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0140463885017122,0.678472040032705,397,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0639045146564841,0.679001357592067,131,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0160300143130919,0.679574225809894,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0217444321377583,0.680115052226701,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0565882527686193,0.683137751938403,164,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0908709667227888,0.683853606227653,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0155037957141431,0.684434576525289,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0154326086890035,0.686119510714107,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0209370209380868,0.688423233113679,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0212813301995314,0.691856260603593,204,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0157586097313045,0.692075384530878,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0150888806786655,0.693495069042502,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.01445961729766,0.694274357796252,149,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0165568240267842,0.694596536149568,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0230211630930508,0.694661247038376,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0137817446171786,0.696193040683019,453,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0614727975840306,0.696646007995042,630,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.119800827482569,0.696659533934022,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0151115462356341,0.698510069196756,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0142305718258691,0.699195678693631,112,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0197480180472558,0.700574489178393,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0249293574460253,0.70104507015399,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0136632274166052,0.701102066624887,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0170446651145435,0.706351106188058,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0172108609216943,0.708462395610391,326,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0127800825353113,0.708781188507177,403,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0133308007369437,0.711298106782198,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0196153025267523,0.711819700875405,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0545734485906635,0.712454791244036,305,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.012522422248512,0.714767248133028,634,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0173717049156956,0.721991500721369,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0147776174661134,0.722650890319869,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0182951257651547,0.723684484790989,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140136238039634,0.723703710964263,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0120655322281551,0.725137765770449,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0133343324693529,0.725231449873001,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0111666122908343,0.730395968775166,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0472565604856569,0.732668138503151,160,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0134809407148745,0.73272628282392,495,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0121083103949636,0.737637777353891,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0127906309610452,0.738028754226087,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0130580943146316,0.739969268431278,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0110099869628611,0.742751943554003,400,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0528798314575523,0.743748303114929,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.010920497297206,0.744011661522611,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0173436044312911,0.746289747983279,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0109293025376895,0.74693569463609,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0122079171995051,0.747013284768205,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109751015850131,0.748082307353458,425,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0127186433515963,0.749037983183909,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0176684310653051,0.7490802404799,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0119373276408755,0.749725139454253,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0114863408751227,0.751765426224297,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0108632815276669,0.754193640518481,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0160332778875947,0.755047125047625,88,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0107035094691235,0.755229307635311,608,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.043217971658739,0.756998324674135,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0100013656209897,0.757929698725582,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00962554679593063,0.762104139400027,253,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0156767386306886,0.765190234132375,443,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.009108860846463,0.769422872664132,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0135679725637338,0.772691259188713,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0111502941388275,0.772708447518382,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0105599979311773,0.773863027912934,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119785770668485,0.777082415670514,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0106263231217466,0.780136082160401,633,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0385602987164059,0.783615853008527,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0132209676250854,0.784449442139603,49,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00965633178061788,0.786451877077839,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.079482719235462,0.787086177563891,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.010036786483983,0.790180011960197,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.014347180433793,0.790269675563848,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0351721374336559,0.7906083857178,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0118462066627444,0.792825806717885,648,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0389373042812738,0.793528229783483,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0134784000632826,0.793908152494566,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0115230505121305,0.796748720910475,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0101549587566245,0.800184025084525,442,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0423675323416608,0.801144809852649,600,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0421086857841043,0.801783491722318,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00803388469013025,0.803767667068086,335,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00980509300050011,0.806459962718785,652,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00909657047583445,0.809907842807753,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00781974573527156,0.813004031759333,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00888414132241566,0.816033140355833,24,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0360822892173665,0.816261844956929,126,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0075991270509755,0.816540562954101,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00986725700617245,0.816611236216514,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0383095514061522,0.816725849332979,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00878892564029203,0.817010872926888,653,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0123712979229108,0.818871548285942,234,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0367381799943244,0.819123634422811,61,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00811942094009175,0.821690939594347,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0105941906382895,0.824598114416307,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0112247506568593,0.831532473799789,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0111084019635527,0.832390481976912,255,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00797676691996432,0.833829373275782,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00775656793764899,0.835536696803297,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00649502842540863,0.83861586345843,374,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0062194046070516,0.839836741015793,583,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00750721741350579,0.840789543869649,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00765321913134892,0.843695508161203,366,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0143618897544689,0.845168722580131,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0074688545979935,0.849652808816788,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00766024584749009,0.851271906631562,529,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00820695479906684,0.851361482386056,299,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00725438750714476,0.854105385775118,85,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0070681638459089,0.856898570290488,635,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00837224235630452,0.85695152829664,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00683998306035819,0.857219229182465,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0304659156839129,0.85784178685721,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00799918734216274,0.859099531967757,348,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0135483034583033,0.859125006290529,151,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00570321594636618,0.860591341777958,723,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00553984335329083,0.866005969666924,661,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00701546045929432,0.871984491573119,334,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0270315166899637,0.872058872764662,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0071200814844938,0.872491932137442,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00542209751447141,0.873505959601831,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00538768470025672,0.87453038878904,431,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0078952052301082,0.875873697125536,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00511062278810264,0.875978917876525,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00512789664332766,0.882064324409496,380,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00488934677590378,0.882877560126668,553,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00491957754668041,0.886564881442954,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00552803786756391,0.886606586244914,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00535876434731792,0.892690460357264,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00446380585447248,0.893191712716191,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0057340599765374,0.8932382615126,575,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00628390683671717,0.893393688810254,12,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0561052165347292,0.894290900983148,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0044519622741267,0.89591710654323,416,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00726192119591725,0.896314317276841,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00656803507630128,0.899655364512558,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00411266581373333,0.903132195274096,246,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00716392059384273,0.903479983821015,233,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00405258543981168,0.903733224142221,63,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0164763058324396,0.90374830085436,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00450547160781354,0.90489595700593,199,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00339871576467796,0.906115204174061,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0174233689786434,0.912020970305891,656,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0138017163344796,0.914720660617227,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0030125135280964,0.918318258714865,494,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00401417097495609,0.920519697205259,611,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00313972708773606,0.921989958428928,25,pan-cancer
