mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194166328424371,0.496022577047279,265,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0258432868900141,0.500589134674087,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0249076880709052,0.503341790221262,30,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111079581520367,0.506765021853884,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0251800840106162,0.513261059892661,495,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0281347238661899,0.516418948153784,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0309359949872992,0.518248731264632,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0215367173870951,0.519153750419306,332,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0217582088328084,0.519609313170822,421,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0219416770664753,0.522212584085073,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0384535382548362,0.523163399031651,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0240503813965664,0.52578137502396,106,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0327558723710383,0.527578455473463,643,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0275930503578625,0.532198032970204,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0234407806299681,0.534190242066228,537,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0243010673775155,0.536409543646129,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.033095242858521,0.536476125744668,603,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.033199196707661,0.539688932947214,67,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0298432976647382,0.540699213298944,684,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0222790141355188,0.544841974914151,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0179922016732459,0.547177534493655,339,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0289611958672155,0.547424673398886,694,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0190485543771214,0.547612199817212,654,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0895615122123994,0.548068309474994,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0220834400213773,0.549391537918894,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0213351119910001,0.549480513771068,379,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0216632047257378,0.550285412739667,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0231826983008273,0.551169323483861,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0295216572365378,0.552507566946463,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0229246596458729,0.552932998293874,638,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0227780523287143,0.552972313009873,616,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0219708137564062,0.553462393591224,86,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0221898491442073,0.554942388904245,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.021372057438281,0.55509602051749,66,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226927116947789,0.555516098446655,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0421789964084744,0.556658472810514,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0249343400047572,0.559182212486113,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0217671524311218,0.559286373065563,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0214054586030307,0.56007582349296,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0181925232988816,0.561775465605344,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0192877155740379,0.561969242350775,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0202184986558728,0.562385813185642,659,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.019962604550724,0.564489911499992,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0345926143875346,0.564803701866306,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0188612189663055,0.565153032034166,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0415201207026177,0.567210287145852,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0203118226915265,0.567720414677661,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0183343321256978,0.574936563355931,251,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0211486751879947,0.577287948368713,201,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.101721390056405,0.577977695954561,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0207829172373612,0.578938130453718,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0204728407277496,0.579257799490713,574,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0190327556516666,0.581387404609127,661,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0229405994491349,0.581466510552041,439,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.091162560822642,0.586776922771767,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0982744496089367,0.589447559828567,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0285219806462405,0.589513422770911,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0181449841461527,0.590797382969254,156,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0184947278588322,0.590823618292346,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0200691855818693,0.591674992533599,104,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0211331168168684,0.593747812637403,115,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0173344532668021,0.594869310505292,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0189457473357947,0.601326511186861,141,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.039956871580234,0.60487383046383,308,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0178421266974062,0.605056200420857,615,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0181462608387329,0.607542764500665,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0172603860387473,0.612663641060601,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0180962632106588,0.612884126801182,307,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0190622111991626,0.614132545044798,50,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.024904830854316,0.614982854037707,29,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0197088649781424,0.615824694210365,102,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.018009980626637,0.617223119293643,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0190304107136574,0.618265976327276,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163510714305248,0.620246694008437,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0156140039165956,0.620663375377101,190,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0930131047342218,0.621007935377145,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0155498610952679,0.621990290464383,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0163330238958131,0.623272710907382,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0164803873403015,0.625743920603512,749,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0168814162462096,0.628920790334227,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0257051021184618,0.631932412580913,218,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.018171084348244,0.631947402832012,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0172936501740879,0.635514825337849,477,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0597030518762383,0.635845358800349,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0180230367283744,0.635943463134628,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0173129365275742,0.636563151102559,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0178798314019677,0.637133418567745,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0229530268388902,0.638848772484607,268,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.017400576924096,0.639216692372506,98,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0146079665523228,0.640282438119064,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0144797815059875,0.64189471591252,530,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0176856758712808,0.642492271994753,366,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0178571670496365,0.646676543950578,485,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0734281691683293,0.647427317375557,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0159231256930898,0.649139043815985,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171488558490844,0.649331460447792,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0172700268699716,0.651076767818665,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0160548120668054,0.652046750113037,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0166817697240974,0.655542364725724,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.014380999756854,0.659793264455146,556,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0168337604640784,0.661030212069267,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166074151192751,0.661692199104145,178,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0166210051953774,0.664488905024655,55,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0168977896916077,0.665229703584415,705,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0159766098690067,0.667269307313253,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0161283191100465,0.667925974349954,566,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0232554698145139,0.669808067535792,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0549993435423616,0.671553480829704,101,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0148724387113498,0.672188492719354,561,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0765844114609903,0.673910927068887,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0252964095277862,0.677392466152522,440,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0678265244971399,0.677951709019928,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0150125802467774,0.678145203707587,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0159282086627412,0.678443499965629,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0147789868753574,0.684206079547545,475,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0147235675181351,0.68911442781808,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0208954275168239,0.689424915489999,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.015036917119923,0.693662519288758,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0215017835209519,0.694908253888366,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0149243856666527,0.696568562972587,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0139462549508107,0.697749736794804,466,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0138476502594846,0.699749731952143,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0265606836575051,0.700616199441797,111,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135056060747137,0.705102823773845,351,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.013254643823312,0.706283656542466,372,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.014007337942959,0.706661692608575,127,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0122130741844905,0.709121193994527,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0135131346851418,0.710939077071666,508,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0144885128884612,0.711047986752037,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.027679194901993,0.712056694610504,140,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0557437943273211,0.713324924111473,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0133786437313116,0.713633770756686,547,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0127296942476723,0.713796273897147,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0190290401845626,0.718708652027324,175,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0205585400687037,0.719066176098958,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134376452111652,0.719479991513421,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0157433803190008,0.719639780203748,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0130546090014678,0.722083562443832,36,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0658940963084075,0.722871247250557,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.013654992973202,0.723883619771193,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0133582965419729,0.724769158704211,540,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0113088631052858,0.730540020080468,317,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0125625618333423,0.731932744951386,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0114954589516619,0.731993836842826,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0101346683351194,0.733876648025697,290,pan-cancer
mRNA,gCSI,bid1870,AAC,0.018795087908204,0.733963000575889,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0111496441054511,0.734399892785628,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103819489417241,0.735722774413552,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0106205075364687,0.735765808754078,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0122627631028719,0.737498293210966,60,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0174602242720693,0.737555492464061,105,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0117259602680712,0.74148954256008,16,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.017070631253283,0.744422260631479,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0113633986530548,0.744780519309409,180,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0128276705816758,0.745269437581252,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0117281348756222,0.745560925887864,460,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0122338918269517,0.746421427781089,145,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0118940024172108,0.749064338905214,135,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0117318192934949,0.753084197336498,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0143252164142051,0.755022513272945,604,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0100067158447134,0.756416805028782,583,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0200972654077906,0.762057777717117,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0106854812891322,0.763476690716824,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.011049461881264,0.765798539404608,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00947598918645693,0.766679141359527,152,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0532141832912531,0.766902290661362,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0104984125871708,0.768691745998854,407,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0117332176492018,0.771977707167313,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0488285060605953,0.772997365825884,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00977327970351913,0.773007168336469,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.016167042606597,0.773643240732184,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0513615996401966,0.775735609181384,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0103865058946444,0.777917775374457,644,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0105080938434427,0.778692925434011,449,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0102691290963624,0.780945169345436,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0339360296564738,0.783536746135262,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00971936637514304,0.784931643226727,734,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0794999095655586,0.787041094575016,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00891868365673536,0.78830620632116,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0105678290752272,0.788675560183088,442,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0363736210377096,0.790748019581639,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0138866976890065,0.796141151377398,11,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00964884629420385,0.796561290609505,482,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0096365191809035,0.798778543457244,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00968003481668229,0.798853005049096,611,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0125084658644454,0.800058983530317,417,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00815486899640514,0.804141545075037,402,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0188985178707498,0.804792651054527,108,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0450435337283773,0.805077911018227,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00893928519284311,0.809694289109,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00855104046620128,0.810739597146715,22,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0158495121984619,0.811383005582044,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00765534941858326,0.812680686668813,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00700938840370349,0.815337421353921,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0126266979811863,0.81607557597792,606,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0080613431800443,0.816978141111987,465,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0361566560911477,0.819932901982769,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0082139340007199,0.827261626098258,457,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0079848826507602,0.828317847786984,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00782541063924476,0.835018285560546,2,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00747121358832039,0.835125774229035,187,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00645031882362571,0.836112280237347,33,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00671867637292692,0.836817643388933,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.014892190725864,0.838312145522525,114,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00679350922231015,0.839239626178408,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00719392405286589,0.83933515524271,138,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00671180999463415,0.839678853392534,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0065944156149421,0.840425476282557,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00757983835833752,0.840537428374877,240,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00684929167730816,0.840560143103692,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0068687844792941,0.847491494907331,319,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00782626909061281,0.847865042634997,148,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00551071807851507,0.850501486876043,238,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0263459624912261,0.856038606972237,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00642145239146316,0.856050142536817,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00652992083208167,0.86074276007249,612,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00635375920653856,0.860979452051773,472,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00623466255639118,0.863347666433522,608,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0064172211962408,0.86356937231781,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00873046565391856,0.863723253365031,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00670934664280459,0.864306961955263,493,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00604165235054153,0.866985797253623,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00621910223326245,0.86727261678595,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00886470739341758,0.867721448507485,359,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00630230941797121,0.86825891764815,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00504915619902953,0.872267509107877,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00550711127768157,0.872485774692482,379,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00609178420942452,0.873295070702862,20,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0741562268950636,0.874489503433535,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0049415210188727,0.879101234913273,676,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0264506615674537,0.879334251937432,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00488548208214865,0.881176134725095,272,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00509096054597576,0.887268565873955,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0065217507206512,0.887725901481996,564,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00463230737460182,0.888929217761803,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00447176924554283,0.890702913020989,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00729030709612476,0.89372549111633,580,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00523267729766217,0.893799908723304,136,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00462310862158567,0.896228950905734,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00392241803279508,0.900960257123618,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00388445838076366,0.903564266793673,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0050035641612529,0.905254658767542,534,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00387580108975318,0.906380843933511,212,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0201580807332449,0.906639548642153,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00817372644797192,0.909375176877758,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00413423891597859,0.911159278277118,263,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0128914044953653,0.912711419067794,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00374637406900828,0.912738146282098,670,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00823034954173976,0.912865404048788,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00424964121507063,0.913438763226329,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00821483868531161,0.913586324972958,132,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0125956686764842,0.914082470169721,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0038408673812231,0.914368730104993,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00389678233969254,0.915574225794298,119,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00484129942522515,0.918261692647497,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00543418862691711,0.920290401017383,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00370870953340149,0.921023453964397,192,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00545018577968607,0.921189860610958,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00346494042279714,0.92205639590604,706,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0163824136315218,0.922999214719914,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00307523259038821,0.925485151794846,401,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00339507553737753,0.928482765051866,549,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0164751182393622,0.930033721435907,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0043350640796147,0.930322588277643,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00462291338284959,0.932086215800701,599,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.002741593848885,0.932471469847087,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00506876422876591,0.937663558060642,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00288348288068819,0.939663217767692,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00371571223140021,0.945422288930103,210,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00245950713002329,0.946442135624931,423,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00876105216153389,0.949063469006514,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00239893446332165,0.953650341608899,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00212272697018306,0.953950115676359,44,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00177542646620271,0.958469125569414,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00169161071339812,0.959396501885399,328,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00152276284402117,0.960848253011769,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00187192468977886,0.961439479173192,362,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00152506236560804,0.965758114112757,727,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00139603779171305,0.966695110371989,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00139888920612805,0.969733110153813,75,pan-cancer
