mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.0149921472411706,0.669122582112534,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.018545388772481,0.669161303082755,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0170655399763694,0.669297167819468,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0324402676533101,0.672091168178627,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0214315706106953,0.673297787757015,527,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0174821303929606,0.675944047546355,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0165407346852041,0.678857357206128,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0165971170192799,0.679956668950971,595,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0132288261668143,0.680258529876726,670,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0177877358216959,0.680917619924292,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0119974255287913,0.681353121823458,391,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0135699476437557,0.681920035756251,400,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.012599675145974,0.687756767368233,253,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0251591369199305,0.687765680686115,665,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0124110449410498,0.6907747166706,328,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0161360264586242,0.695598670879202,426,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0132369613183655,0.695892751420114,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0304573224548097,0.695968161571248,114,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0200329407021258,0.696590914499724,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0130219864216579,0.697576397490055,550,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0158951611746888,0.698461462421868,30,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0137302910412332,0.699024180015576,505,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0140287296862342,0.70286614860444,387,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0115617437401262,0.710467361629378,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0144347085054989,0.710798564479614,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0211254602767459,0.712277182582478,359,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0151817907575419,0.714193706470875,229,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0226423827425656,0.716543122010586,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0155212218155461,0.716744029604678,71,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0108336719173672,0.71738581262974,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0122211687714916,0.722616533374673,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0145146005087767,0.723537113736822,98,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0136278060013308,0.72708777135835,660,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0151508638983072,0.728945105615039,200,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0147576947235558,0.729824019102896,227,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0251113998986079,0.730174771071853,111,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0112681313661584,0.73049665619125,729,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0143565711513634,0.731696145505649,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0138097634997867,0.73232888553269,434,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00988430055808602,0.733169729692947,494,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0171882486317864,0.736065220150526,393,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0142815745667968,0.736679806461944,85,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0114195484990643,0.736741002704513,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0102945104226927,0.738704988002825,402,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0137284273130478,0.73885029827371,428,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115568017741825,0.740875059124356,731,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0206506386268208,0.741481980523389,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0133623737786355,0.742020423018392,149,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0100457521079237,0.742387300042217,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0110368124126391,0.74582975641949,26,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0134154254630079,0.747082272156857,55,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0105190152601573,0.7473528503974,37,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.01118975213685,0.749430193992866,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0139785633869231,0.75069058461485,652,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0116753402384908,0.751676904781754,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0174959641516751,0.754219906855511,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0109744935740113,0.754371221979736,691,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0125054032054494,0.755502217693626,472,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0120062617728621,0.756363155497946,464,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0102487436180621,0.756726985720385,198,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0104776804856713,0.758364245521357,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0123370688814131,0.759092541408706,698,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0115194251963346,0.762194152030361,507,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.011899226298691,0.762803580620381,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0113927456695734,0.762847001477545,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0106229384896467,0.765189775431303,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0145365729131882,0.766335953974997,49,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00946422843731742,0.771649227184227,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00942892227193018,0.772301828196769,744,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0131287638495587,0.773757348429673,349,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00952897914554733,0.77471864002,220,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0115128320321591,0.779124164025073,710,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00822805930320548,0.779425698693764,736,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0148677936045936,0.780320968511859,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00967534915023932,0.780782507859793,338,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0114428515751351,0.782287806892352,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0114758761697481,0.783812194679797,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0141695196386786,0.78474927019017,12,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00965699122612925,0.788067402924449,247,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00903309841842369,0.790589851544918,66,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0138683438357114,0.793697590177104,255,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00923503855617345,0.793810782152479,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00929171754828255,0.794127922171035,412,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107020752362949,0.79471541290696,492,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0101319737820469,0.796116628893412,648,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00855868329750408,0.796494131984088,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0121022341680015,0.799776434575877,191,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00763629681838214,0.804395604905508,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00874636457449113,0.808241582880422,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00678593100724271,0.817248537093681,73,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00773615441951517,0.817677443173384,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0065072181721712,0.819041907797755,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00905898319777871,0.820953369278487,141,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00701852609377585,0.821030350892524,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00930978195613039,0.821376693625651,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00828389751709675,0.825278383313696,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00897749560680662,0.825397725959252,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0111658651948838,0.827657554443589,746,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0085398588822096,0.830400311043141,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0111545219058484,0.831318902608284,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0111734437987099,0.831436680391635,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00715084598070062,0.831596941443723,350,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00618275196684858,0.832231494439965,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00831574365603017,0.833044581147938,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00730771933600436,0.833195935007566,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0163164292537678,0.83418564221826,151,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00933117373352363,0.834616755575951,148,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00753246289298165,0.835291170709019,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00888271518611874,0.835933787605214,406,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00871451757824267,0.836324999090854,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00772349273369358,0.838367066790328,557,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00680399508299458,0.842346520536388,713,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0123666269466987,0.84299062786665,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0578183066846975,0.844352590530179,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00839138224492221,0.844453876372107,154,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00718366267550403,0.845507131319022,8,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00674025904234582,0.845914987262013,188,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00639624239308762,0.846318320535682,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00695966420269902,0.847292344635185,228,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00815045393344237,0.847958200798573,572,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0143794695263106,0.850721857180596,171,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0060513434500257,0.850749173567374,89,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00562217309653891,0.854400641351992,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00640719752387925,0.854659694810322,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00888726069311868,0.85483347148101,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0110286417831494,0.858557619296511,463,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00759885468805016,0.85894643618299,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00735145679921511,0.862494527949409,495,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00574095791227728,0.863173948013151,91,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00592230250148287,0.863603292610088,36,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00720883825361837,0.863637980950972,347,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00457289095563817,0.865714316623853,353,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0065017814401955,0.866388596416138,499,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00690818607934697,0.86819276443683,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00546466858541545,0.870701559152099,307,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00801186294124135,0.871647669494136,733,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00668645801793441,0.872890847248019,199,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.005714529062597,0.8747593252766,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00460702240155284,0.874872879679245,688,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00581573078622542,0.877306256986463,476,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00896774247594586,0.879977241370073,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00510810690224284,0.880314536765702,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00631265100057692,0.881555391089406,447,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00560302716882141,0.883389718449136,621,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00816864106693125,0.884715696875162,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00663827186998892,0.886264742121974,356,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00734963832188317,0.887626210087982,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00471636455662964,0.890557908191358,609,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00431618100720082,0.891701511448422,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00507766371406817,0.892306018026962,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0049564869837697,0.892467589465465,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00567129485481408,0.892483894839142,741,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00450879900597432,0.89495352141909,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00504291419861613,0.896288706031241,631,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00451051084985803,0.89675359536506,381,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00405204325401598,0.898044468370775,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00969638920765938,0.899865245860575,295,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00397370374704916,0.901378418929599,335,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00624050867300481,0.901566217255001,604,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00446895070672972,0.901573317640033,676,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00716377696758211,0.906949299499835,78,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00390711739745844,0.907867330401277,425,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00473809567220879,0.90925665879288,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00317692606000829,0.91005112444733,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0341083086217924,0.911919024593176,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0036953433113056,0.912585736334187,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00421305034170873,0.912880642382901,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0035548666487268,0.915282912103075,404,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00462832506220097,0.915638057452745,115,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0043834949007586,0.915717554815564,183,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0119755226470037,0.91651760995658,325,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00431979905525784,0.917054582872919,285,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00658717991381458,0.917405179295006,375,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00370113718941293,0.918422642773328,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00363750787111241,0.918444730888261,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00781012099863229,0.91986072115445,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00413812453256899,0.920298020161282,587,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00350465684994823,0.922991257233782,163,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0028961393655313,0.923931773754385,582,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00717685633270471,0.925199500126932,160,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00741919774383228,0.925597129974286,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00370143441831303,0.926782987773456,167,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00463830319904367,0.927756505590146,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00341351979629718,0.92821085744285,755,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00309839522110564,0.928581207281823,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00338271583760682,0.928641838803307,551,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00371555685126569,0.929452541958448,552,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00330569901211057,0.930433081373357,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00289880157980378,0.93149098706115,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00338546212935219,0.932471622781324,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00348699465587858,0.933366170598058,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00303085654322012,0.93378896328245,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00315045008617196,0.93426136552805,344,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00527507976788058,0.939182119013379,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0030890056468669,0.939365304403134,87,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00278167197611808,0.94008784357713,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00279934054419394,0.944165530942217,196,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00533590910019349,0.944594133393223,172,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00238669252323525,0.945283623474858,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00241567791183216,0.947268301433612,613,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00269357898735119,0.949279940434056,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00222076863797199,0.956638741955203,86,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00264006251393341,0.956791401370125,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00285172971075765,0.957921135292826,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00174062481015566,0.959663447127051,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00156686530759888,0.96022907848801,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00150404299715985,0.961716008999024,332,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00150877059413241,0.965589806051599,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00166904355054754,0.965891553977329,284,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00137077283974692,0.968725894396286,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00127649548330865,0.969183447145044,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0013992202571597,0.971799816320795,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00108688440786494,0.97190372065926,743,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00172186126141035,0.97392818875249,580,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00469770750532387,0.974913505076489,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00129300670541424,0.975418027809362,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00126696410302432,0.9757198605485,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00167637556085467,0.977809002389875,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000938909944355433,0.978139681671909,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000774461278634139,0.979876988276087,518,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000834573070444623,0.983467654712099,448,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000601170638772118,0.986674488881847,699,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000561930740824816,0.98684567578215,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000710380413600617,0.986850703076879,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000457302666689698,0.990030962859873,455,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000430350846692149,0.991539541584873,623,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00131216780690856,0.992413480584032,131,pan-cancer
