mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.0343632280924614,0.487077330021884,549,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0465498431678808,0.488613822838676,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0290421151940525,0.489323853637001,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.031521174931617,0.489631106315762,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0337639123946101,0.491259784769554,552,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0310626213451719,0.491947172574136,557,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0566155665983974,0.49226651391121,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0776307547374999,0.492510593607336,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0515761299173459,0.494667832121587,45,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.060340757544215,0.496238361717267,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.077308111701332,0.4994082109787,746,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.415186640361642,0.499765802712945,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0449579242645234,0.502915632015364,592,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0304040872822027,0.506578296342601,177,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0326900976711742,0.506993825262654,575,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0736529386739625,0.508213477695552,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0320562857397158,0.50964837673949,18,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0408386455013088,0.51353933853779,15,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0311705958623703,0.514730306160248,605,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0483029300462729,0.516210293017605,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104247854691878,0.518543058634862,61,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0275301277763724,0.520670252992494,613,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.374095206130851,0.523092203285883,92,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.048592353637337,0.52663182657178,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0496749597388449,0.529027279068835,598,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0310693916507606,0.530598745410822,113,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0356146177589166,0.531216707106159,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0299446528554195,0.532236429360155,263,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0407112153909,0.538158519156777,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0447696641571262,0.539023445300873,174,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.437743097496617,0.545195540038369,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0446353199850399,0.549107585017026,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0277159779704771,0.551293592573486,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0314051277694231,0.552484311682513,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0443610489182236,0.552543075240538,608,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0285869772423694,0.553646835261113,117,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0276776979431126,0.554893210537707,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0291192931824542,0.557376596790169,611,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0431509011726727,0.559766858517563,246,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.305375988531984,0.562003762595525,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0381574528037147,0.563642550776207,604,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0272822733622479,0.567223489375728,120,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.260098455318648,0.568797257135893,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0379719085572327,0.569902881358949,150,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0272495438121842,0.572340820508842,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.025577920776819,0.5740902977373,481,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0430056224272535,0.574432762615919,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0285361088605828,0.575393227901152,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0270247883474887,0.578827657785327,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.044281190407638,0.580223662473568,342,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.379819438259768,0.581813602855579,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0248181083694459,0.58232396171993,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0467018267060066,0.583239265335165,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0259403693553303,0.585430054248125,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0251150984521011,0.586399614131961,706,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0266447986430625,0.588598840639073,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0257429999664584,0.589001731022237,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0257222974465897,0.589356463514313,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0288322135348199,0.589472305006519,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0256555370848234,0.590417298595464,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0454924290220159,0.593963006359756,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.039309257647555,0.594957084771101,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0395320452177578,0.595089049762566,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0402869286903758,0.596183056204756,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0353216717951833,0.597480698154058,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0393652757758921,0.5986174966912,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0254242776464699,0.598925242736086,675,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.368881260765996,0.598989425925802,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0241227649313527,0.599629321369596,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0444495727817737,0.599885883756324,124,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0237459601738692,0.601717589359398,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0408004369569453,0.602623282351102,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0571045887589843,0.603480277620821,49,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.297758871271389,0.604255948112443,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0377718872412882,0.605660230196072,757,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.025791131443073,0.606563961406486,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0439627899542555,0.608721884121565,166,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0299162656244968,0.610088532413694,102,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0337556655502811,0.611757500013165,329,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0431370763896132,0.615071378238635,160,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0248935327769195,0.6173235398282,635,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.20977147220724,0.617422854025398,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0257265292107861,0.618698935665026,115,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.350897526550395,0.623456251337203,533,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0280435722179102,0.623555513626076,652,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.037496311927239,0.625368963050267,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.297632730836239,0.625949008168572,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0346869101702203,0.630187450740784,25,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0232255264703898,0.631052943158031,492,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.311774980426239,0.6321945449222,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0238214765483709,0.634802852955755,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223814540932418,0.635689083308527,479,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0330759148170127,0.636299175959278,99,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0217907823176441,0.638154088334649,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.020419555231127,0.640374942498783,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0391857170897097,0.646965511755101,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0199163369340428,0.650263538439365,385,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0210424202984325,0.652652082409065,396,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0325949169436685,0.653174617063115,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0216548447987741,0.655154778989056,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0495965609350845,0.656156789916148,390,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.309108670032432,0.656582768671409,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0412498184417159,0.656833337086725,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0316541213256519,0.661699114974914,614,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0207377871593341,0.661955280578864,112,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.292330950578485,0.662901072697648,32,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197261929418721,0.663187810029823,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0456558862999813,0.663747945639084,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0199047197784541,0.664313641287472,662,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0197175608961981,0.665191700799691,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0325501668496124,0.665237948062648,143,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0498672943361944,0.665772578821737,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0339078203143314,0.666913957429952,142,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0211890651938929,0.666916870374355,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0325145664561226,0.669951816322256,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.047025880085238,0.671068462485719,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0348655992663808,0.672596805535558,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251480124013518,0.673007534301328,291,pan-cancer
mRNA,CCLE,L-685458,AAC,0.033879533093124,0.67704573704078,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205361363123434,0.678675478423516,116,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0165846034431118,0.683746033979568,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0296806759868182,0.686202891308884,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0313231249194556,0.688880570058536,72,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349947432872006,0.690027870113898,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0351150072268365,0.691390344668396,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0316890228421085,0.692893926110847,537,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0470075240063077,0.698284666964148,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018887195336057,0.699303576087263,449,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0219595060462383,0.700498942987927,234,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.239303772110105,0.704871731175355,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.018404393353557,0.711056990783938,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0174979160995523,0.711473009303806,125,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0180883278039032,0.713211462783598,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163830585831871,0.71481307369591,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0235297394992272,0.714951320225897,254,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0164343461875765,0.721733561059176,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0173086205450291,0.722575691483939,145,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.217745054998867,0.72628011485127,630,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0182745674524111,0.72685853331919,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0263996582564934,0.726962237923644,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0144390329343882,0.727122185865899,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0157392193346311,0.73351582362853,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0318723076230014,0.737507038653687,581,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.016427430083595,0.737568664802872,55,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0369073370339994,0.741453768778722,603,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0245594862652754,0.741724686443379,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0247446372814532,0.74178871611879,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0254501359380683,0.742582241942949,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.203415581867619,0.743106908635136,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0275523273497589,0.744771161065129,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0382512068910866,0.744899245818746,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0165061565420833,0.745993454012552,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0257158898977055,0.746795498193323,588,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0237220919476802,0.752390492670493,296,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0145300497445296,0.753144342573251,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0238822528659585,0.753156453216926,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.013456650386951,0.756654730650068,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0315447618536912,0.764252952669804,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238747991432927,0.76807908485593,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0143634168195911,0.768138175922821,483,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.193774069653889,0.769614933176096,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0131504886239584,0.772131577981884,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0132283595443514,0.774154644360697,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013214333942185,0.775770752590933,351,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0210767416160848,0.776282587164604,210,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0129219032516121,0.776680548686959,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0185346287391721,0.777007658582651,714,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0130975627453982,0.781022204443322,472,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0127470523028985,0.782076548888351,560,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0228860093661357,0.782760368519492,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0200369146248433,0.784947897801614,685,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0241566869856022,0.786672799922559,140,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0202167235639076,0.786681505041441,665,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0215141634519675,0.787182014685949,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0159589833231601,0.788251114889907,534,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.023659798280936,0.78997507379274,144,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.01588698054565,0.792030145553249,235,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0229606347273582,0.793374962163499,132,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.01682514058196,0.797150942379825,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.014886506439313,0.798151340322793,356,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.011747220136463,0.799262230521037,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0195934167122923,0.800471617256436,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0121539236517668,0.803237612452761,127,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0178004199931444,0.804305241353584,270,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0189574986571892,0.804611444174905,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0196064159177202,0.805083623811671,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0262189638851808,0.806312845468428,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0260829731552314,0.813466145594643,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0266098159072365,0.815861537241892,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0151670734821875,0.816635596054305,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00974561856825615,0.818539854091585,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0252788942738104,0.823633232429505,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0721363656137405,0.823702850581675,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0105042362397271,0.82632010321261,299,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00879932806078995,0.829947306725677,382,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0160755546193512,0.834561237730811,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0152325266601837,0.839111095150574,533,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0100925241422761,0.839175986188473,447,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.010791149170346,0.840157212038715,148,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00983004408632703,0.841599528175478,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0101476583692132,0.84232684690629,241,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0196459348359323,0.843142343714083,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00914800139554242,0.848009682408853,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00943872862662471,0.848628082885491,454,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00920560307325676,0.850243351081878,426,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0085743751641228,0.853107669093812,620,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0105685814690927,0.858579020874731,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0157457403777849,0.858725273388829,134,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0202484183111314,0.859091380310726,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0171096472663834,0.860152885899102,747,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00875726487835726,0.86125312540922,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0141802733607511,0.8628125940365,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0129408229818926,0.86361636309519,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0080705079292407,0.868484128558286,86,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00760205941482593,0.873198771069729,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00737761724339525,0.873254689320291,627,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.013874148102241,0.873921419906672,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00665151482411129,0.878174279951059,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0122301465581764,0.879024154682773,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00723060468029709,0.882918029049585,616,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00702113558407333,0.88658976870231,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0121836717544535,0.88723485621859,137,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0896591860047566,0.888251178566348,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0105410063525175,0.888703104535167,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00689206327320568,0.888713416227734,457,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0154211782032417,0.889911204950477,735,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00680039587485728,0.891344940906463,154,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00572167326462489,0.894667913318913,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00625883167339513,0.895098001459781,244,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0108150443849991,0.896121498952639,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0370218201292207,0.900009336453141,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0749037418991107,0.903706225902494,76,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00956939946973637,0.903750049456594,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0087090513436819,0.904784410642367,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00582908981183156,0.905524589000024,657,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00564125859675557,0.908257141829025,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0073351728058521,0.908950487306201,261,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0116921204344269,0.911753124012277,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00503311615446029,0.914051612971143,319,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0052477477519226,0.916342021847885,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00659027825239219,0.920439776128838,359,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00787444669285248,0.921414942836185,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00452921786874706,0.922286822456413,488,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0078042963220709,0.925720324399905,417,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00692242841485631,0.925731301940273,463,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00611460969632248,0.926926821452119,29,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0412185248716898,0.92746675514503,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0456509691275353,0.93229633110172,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00976885207723847,0.934235794221568,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00403808537489643,0.934267065094597,629,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00555077434624798,0.934669743079108,176,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00498239637925447,0.938015977298819,393,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00357342525323398,0.938455977943254,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0228971712244684,0.940813877837817,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00573545144352211,0.942755664750597,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00530210031160105,0.94312961660816,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00492598841365602,0.949923776894901,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00447010131878645,0.950144236454396,643,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00404644962830757,0.955297928316929,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00449393956680014,0.957709640571197,78,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00249218560518307,0.959037733670171,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00384282340833655,0.959320748839758,634,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00234347049016913,0.961936708343884,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00233231357991644,0.962354513890103,24,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00237818881916251,0.963552064699123,281,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0303971194240045,0.963862624099523,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00488545193217761,0.96640567276485,239,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00189060122995586,0.967163401670401,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00185022709816274,0.967651087246056,668,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00237447056355766,0.968386359478347,544,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0286133499217737,0.968407614572533,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00175995494652293,0.970514895481996,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00221926457344202,0.970960322392726,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00175612086486593,0.97107772524859,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00162912568984731,0.971307050545115,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0208735447646582,0.973920293067805,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00148340805357987,0.974263755031638,499,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.020516298544521,0.976711900720335,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0187990523556174,0.97831614493173,311,pan-cancer
