mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.0250536349165518,0.432197848390572,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0442861581207184,0.434523100484464,375,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0288845950712347,0.435410851318321,594,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0940984851413719,0.436216551537276,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0257940758252718,0.439936814634718,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.119598825669315,0.440422842469388,255,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.131604551897274,0.440836612160105,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0277188073047256,0.442490017238733,96,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0257800317196005,0.443008522537799,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0278234024504071,0.443194159810968,475,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0404007075886913,0.443683346054923,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.02310114673802,0.443847826639291,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0285008294834074,0.445500698143806,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0282388652574606,0.445871429159415,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0434293886187542,0.449262846861871,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0276687131462109,0.449673904757735,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0246327636831753,0.450412395043111,163,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0388339936043638,0.450883351651049,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0255803203732997,0.452492420054993,726,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.121307165935276,0.452892091511219,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.136532949270327,0.454914333452858,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0252715019961948,0.455102080476362,608,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.025233772605998,0.455405926537595,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0282161902513261,0.456854584069529,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0350507021680547,0.457002462157237,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.034564317341624,0.457840515321443,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0270296042447713,0.458060561177689,477,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0273559206784576,0.459386224867204,193,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287769258177958,0.459495889510203,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0272798987567186,0.460122300530733,427,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.130825317122613,0.460485837950382,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.126602691240716,0.462497915706775,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0276719475792445,0.464049128577229,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0498889527408262,0.46422588745205,128,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0318731839608493,0.464829753565436,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0527895342422066,0.464984125840946,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0409689472161205,0.46710542712968,548,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0243486619116739,0.467143065814254,350,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0350045079234951,0.468246112792139,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0273368178001769,0.469592965922896,106,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0801668848416687,0.470968559976243,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0514930728645413,0.47152680475242,459,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0237405850881957,0.475021236400885,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0222547489155158,0.475570196091258,33,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0949626032217378,0.47966399286455,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0407656958013283,0.481322293320316,97,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0222655237492258,0.482190386396299,25,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0337415983810005,0.488142904077442,259,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0239463183490438,0.488403608888765,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0257134650495936,0.489978614520882,559,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0292557406195392,0.490850689218928,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0260563777636221,0.490969508825758,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258792053000411,0.491785363715511,549,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0361547996995499,0.494133948731297,217,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0233124711477419,0.496073017160079,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357097843926076,0.496837920965037,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0233220905895689,0.497735432431378,388,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0316239639057546,0.497868369152979,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0245169358547168,0.498335584027542,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0247425256982143,0.499164677962644,149,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0285550420927335,0.499946691870304,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0261422271669665,0.500056610632471,94,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.113573903383928,0.500879072346889,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0939754068591961,0.500912974483368,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0205386952856572,0.505031779883297,402,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0871275321479125,0.505619949738963,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0244823441149521,0.509516385472761,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0467786129998736,0.509545830366777,137,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.124599342006253,0.510574192544327,533,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0247827379224496,0.510614567784618,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0232921259815686,0.510975078592181,706,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0229540782028271,0.511598711242882,409,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0246256191597232,0.514317860235905,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0220967701997025,0.51677282287986,512,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0349057169507135,0.518625127334718,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0241004957279207,0.521746604254328,593,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0479228561360088,0.522100983840288,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0222359237045457,0.52318098897156,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0322653176241095,0.52334667739601,733,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0973808693677898,0.531119152897826,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0236332833246178,0.53114607672371,428,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0210608686380875,0.532190567758403,189,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0232433048301852,0.533270150451508,449,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0220668929085546,0.533933723051907,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0236569718500046,0.535857790205342,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0243369233061125,0.538685827757232,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0209820619478062,0.540167884266946,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223077515796416,0.549417362743248,482,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.022713611128188,0.551364105734367,655,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.020128535728767,0.55402637735916,237,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0209471343665957,0.558929669243104,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0215225255729707,0.559788365885774,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178144184727753,0.560379026314221,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0202701363444507,0.560390441898852,537,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0303299667235764,0.560901175738205,603,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.108937066177354,0.562338745454408,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0365810285309883,0.563784191270495,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0176965280556966,0.566508438409776,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0190808723336234,0.56666617080489,221,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0207360569128909,0.566688918284194,141,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0218150619450291,0.569431872588671,667,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0979653070443641,0.570614084838691,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0177781929743643,0.571906971825279,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0209185162793782,0.574726767095858,587,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0287412081013413,0.575064945243643,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0237105444954787,0.577061992022797,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.031075290204831,0.577829446124512,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0693287016220871,0.578019143828239,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.020204445543927,0.578226512291088,434,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0210694838946339,0.578745850145734,540,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.02165808222793,0.580042839234582,136,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0297650856057433,0.580080942233453,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0176817927261259,0.581479909832568,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0191523833561347,0.582798107398447,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0167442415410583,0.590411700506372,271,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0856729827976393,0.590748423941765,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0194202215633836,0.591483726799282,472,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0170766290429181,0.594114735596634,670,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0208631197878179,0.594642448347502,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0179221997881017,0.595081422150123,403,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0248879050543839,0.595365233156971,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0179620841104714,0.595724916069124,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0727096510106391,0.599334715560272,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0186714704308045,0.600581237763483,13,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0247171800083067,0.602233428418821,717,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018234434056301,0.602818675012714,731,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173431662527365,0.60967730534298,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0168992853133741,0.611790358719308,220,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188504482754115,0.614356116852435,528,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0924969818136807,0.615964068830887,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0232602999967971,0.616107724468645,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0163245280833685,0.616423936065826,744,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0283431692485734,0.617781912193703,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0167628622026981,0.61839267207748,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0172178320373883,0.618914424215576,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0912154451334653,0.624256439575825,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0258988017581154,0.626379009999557,606,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0180171233646801,0.62703158522587,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0170451519973292,0.62757618084101,701,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0163970235984249,0.63167026486167,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0158947834904384,0.633536023116466,22,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0677182636569687,0.634269244614578,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0843236697163174,0.635171461881467,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.017542794130474,0.635605196527771,86,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.017855714974997,0.636649225212156,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0339383924925982,0.640165668109397,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0173729685248381,0.641324877192219,357,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0164458690410353,0.641492283429005,519,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0140529994495999,0.641644069902286,437,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0327716496853924,0.644279864649332,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0150585304562554,0.644974554870822,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0149278230972659,0.646057959783517,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0172971845159803,0.646841790538971,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0175441569183561,0.654016839832185,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.014496576453674,0.654165713835988,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0237134759477404,0.656277831427111,320,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0216358353057597,0.657081604164231,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0166092383804228,0.663256232386843,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0151260309324643,0.6665790676655,631,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.016910872137666,0.669130437187374,442,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0150711279399439,0.67200447396919,734,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0121783679669267,0.67711381286553,489,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0159067498398508,0.680213856394186,71,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0171258695207766,0.680344658332564,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.015176990143475,0.681468599722937,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0136793753930476,0.683723044462903,223,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0568488973284386,0.684567079148442,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0153168561034406,0.685501755602868,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153651985385644,0.689851535270769,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0199389197563063,0.690058252742351,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0181085602296138,0.691111850688706,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0214025517301587,0.692971967356958,174,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0135843560783632,0.694247178796636,722,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0137192627432409,0.70000559456503,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0129130994229906,0.706088190568343,598,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0146785331197754,0.70630777661512,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0142705764872553,0.707896131255031,646,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0132589571874373,0.709959652804978,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0271514496350343,0.710564714938909,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.017214213707189,0.713372896667912,349,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0186616265423883,0.720686497399057,746,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0161661390035268,0.722435814233463,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136396723465243,0.725517445160529,352,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0183758006497983,0.72573628401977,11,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0112313176494554,0.72798760316358,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.102211958253734,0.728066866499531,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0116758267019855,0.730451917453544,640,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0178642543739241,0.732579315372784,218,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0556115034171386,0.7356300456401,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0131537830166402,0.737481156431837,751,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0117702291858814,0.737603791088873,342,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0127479047616445,0.738429053578261,572,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0126820954118974,0.738432624133602,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0130331451183877,0.739186401500165,639,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0112144213360674,0.741569777570252,551,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011243495901487,0.744234743782753,601,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0228026694426592,0.745297072918869,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0123090371237099,0.747889041419066,616,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.017105331693738,0.749887797877106,580,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0215127969663611,0.750080533870853,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0119080081856194,0.753504924948114,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00962580455952795,0.755426572357687,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0547487356962299,0.756002795101532,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0382201145560026,0.762285702588197,656,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0168018991081258,0.765151012514155,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00970186586502156,0.768392098281833,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.119817625982442,0.77128453279828,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.011017049074967,0.775958266038841,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0103977601194367,0.776005204984119,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0132359631134082,0.77674951432942,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0201117822697218,0.777638329161294,166,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.011638267289129,0.777661767506889,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0101014203402097,0.788808983119204,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0176672889718994,0.789766191675375,588,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0100860597012305,0.790311615054159,285,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00786576558321061,0.790488831195863,695,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00748229407793633,0.797836915261384,688,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0181062200351889,0.798090056892811,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.008628996220856,0.800551089525987,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0175117366746449,0.802937977412773,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.013065389912127,0.811574761075765,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00914333123028978,0.812282789059714,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00978528348207324,0.813842549150275,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00720361140199259,0.816789649543175,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.016212485037919,0.818474155730358,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0110753956259083,0.820138833496414,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00745629054653873,0.821562022985586,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0107213456347854,0.826726056501594,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00936385203919167,0.828611459244911,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00732711380219895,0.828636893554352,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0157450457824735,0.829343856062595,144,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00760993508857453,0.831934708272955,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00744018592077579,0.833875751145783,480,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00897876698515166,0.835577533046578,589,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00743588116499504,0.838313295839287,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00734162594290785,0.839594280463926,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00738822088190052,0.841228842622149,574,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0270430497972286,0.842862747489834,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00653504137983566,0.8489637116512,44,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0350785705495526,0.850778313839023,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00845815954039366,0.854981435815138,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00696621297453692,0.855433525451858,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00642242988324472,0.857011643768867,351,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00622684552908202,0.860813946746372,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00621186559741175,0.864768654425669,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0124620591202962,0.86524760318426,134,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0324622706214981,0.865520315012293,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00626272233389996,0.866275868178559,629,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00572069748960861,0.869575923666595,632,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00523098095730969,0.871098943356296,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00580204112176621,0.872630518710281,479,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0113662117249929,0.872931290919986,68,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0268225272768497,0.87860154739502,51,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00812544735955776,0.879320036173645,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00527899785135718,0.880140265914763,499,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0104569659923854,0.881959971035064,172,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00498764570182033,0.882427062849567,156,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00700119399602053,0.886299607223191,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0046703748431571,0.887141907515045,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00457003215028545,0.888761689713614,614,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00737160096598463,0.891362570288529,255,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00586726975983058,0.89147785325831,291,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00466141954677279,0.893027090911872,386,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00441299944362223,0.893647105044279,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00769538543179642,0.896478699984354,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00379919476754558,0.896903615524461,73,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00448413178939357,0.904236669169196,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00643392386475207,0.907269525303879,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00428934919010529,0.910619561753294,230,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00386993890304246,0.910791653634615,441,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00348526198723678,0.918451268258385,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00394510463239446,0.919824557235317,170,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00324883706039671,0.92144006991052,59,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00333080213737392,0.923431145453942,445,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0154058496872866,0.925709569459845,630,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00647185993397307,0.927178756132238,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00342666901232384,0.927702969718861,741,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0026295235437076,0.92880758239385,398,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00480910579951441,0.930650088084483,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00447601227351686,0.930783734462676,121,pan-cancer
