mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.0354882275264124,0.486951332065632,349,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0237660431510997,0.487786697173833,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0285130205519141,0.491996277491415,376,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027095411060022,0.493502265630311,435,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266319116965898,0.502340185653424,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271481117621721,0.50436080999204,657,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0383033048670056,0.504956686203628,239,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0208085744491855,0.505363285774521,561,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0370731347620226,0.50585416319708,746,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0327496466813496,0.508513034161019,393,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0388669585834152,0.509023103863099,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0517001743356155,0.510604476038125,487,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0223177528252938,0.5117385393174,82,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0279765491293969,0.512102223085033,241,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.026916237852297,0.518812353452063,179,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257958367119072,0.520430295087056,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0287124577378448,0.523605998961176,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.185777832584348,0.524852996513583,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0507133367739023,0.529073560549101,123,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236245796421863,0.531434008354759,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.026774827097449,0.531508951518493,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271344136205539,0.532197498159552,200,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0216267384476167,0.53219839595221,467,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0236185807984033,0.533618871865149,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0251928100821858,0.533729708086425,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0262195012461917,0.537094550477035,227,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0230614590368011,0.539752872194764,722,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0359479060950154,0.541806460960162,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0250958637437667,0.541810346253161,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0225987507909323,0.543249881227014,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0222639934338163,0.544450805087636,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0232905637679676,0.544940595786637,622,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0248212941607345,0.545207269898976,605,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0212107957266378,0.547922887873804,723,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.027136566384394,0.548487322485818,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0231445634913045,0.550343824176698,153,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0299582871713216,0.551680144626156,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0248270698513838,0.552752996470949,208,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0223725415426256,0.553150745074275,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0238949700637344,0.55696732114467,528,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.034993989472729,0.558612719581309,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0347990841493155,0.55975585905363,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294858138275796,0.560328295036596,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.050192944668664,0.562565113546366,471,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0214179843296419,0.564768045246494,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0475921009373419,0.565228449979417,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0227426219834903,0.576020965596956,183,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0361811069564733,0.577166201255263,232,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0222880019764071,0.577414769780823,299,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0427619268514058,0.578142438996318,111,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0321322037951707,0.580792446825828,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0441181748873905,0.58321880904811,83,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0196338477913795,0.58590532548415,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0440017345075635,0.586767992775627,151,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0323392400395531,0.587049645316458,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0196631614265529,0.587531023928177,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0287235698835553,0.587861161186549,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0202584235372925,0.593083290224231,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0191693824861858,0.593582031006942,647,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0394533500881947,0.595135052710806,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0199694160366777,0.600513433640089,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0216089434024553,0.601315553009547,366,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0204880571857709,0.601768972517734,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0205107419090228,0.603037165575082,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0249580757643381,0.603637171859064,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0204018485782269,0.603975521580272,719,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0292341048779935,0.606131075477409,606,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0284939276977583,0.609994405743013,392,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0208945288023153,0.613311066289356,181,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0209707650234165,0.61571744822599,495,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0161319693908483,0.620184001404334,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194426322435553,0.621660898032269,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0191539504566826,0.62389728630499,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0163807930137215,0.626313732715516,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0199428129319008,0.627785040727167,724,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0261582578112753,0.628502633220269,29,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195318328369256,0.631357004089131,566,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0603619217599836,0.632636388090832,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.017486424351148,0.633146683696381,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194521238957158,0.633148976102519,633,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0173961698175756,0.633878574527474,425,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0283407877286615,0.63585119759124,665,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0173609926188652,0.641374879302303,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0260068466410484,0.642372760041383,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0685198018895321,0.642889563145458,129,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0388284078516441,0.644776273205956,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0186507741747567,0.645425046429644,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0172894817086483,0.646846278069028,601,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0181067230585876,0.650841587854915,420,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0271221005949258,0.651744384164077,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0184011750607738,0.653707891986237,732,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0168471447244114,0.6570641271284,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0164908373965567,0.658824487067155,205,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0179298771691734,0.658948245189419,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0156468113599439,0.659171270730559,650,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0229090646134067,0.668013563517362,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0156817309401822,0.673516573644084,275,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0174097909672238,0.674976172763598,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0168179983959242,0.675381878390255,18,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166255756830469,0.675697984714092,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0148862686045007,0.679736939052759,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0155436200109809,0.680948481835077,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0152728516367846,0.681676409423063,283,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0175739890432717,0.683039509134774,639,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0257239250465268,0.685704820799356,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.015058454341457,0.685765410352733,713,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0162418690662476,0.686100037041998,717,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0148210756310812,0.688797205039148,740,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0190440945205149,0.691575048651564,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0163256871103216,0.691736751037344,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0147154778774308,0.695124050200455,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0163567466916249,0.695762572184966,184,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.020081317194283,0.699528142265294,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0133025509414058,0.702734463896254,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133242311454623,0.704522267790803,335,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0179199736913602,0.715143345270088,694,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0141133426288106,0.715298893936184,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0141520655827913,0.716618936921952,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0130710766560694,0.717275130153728,455,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0150262895027094,0.718481153386543,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136931209497073,0.718748075305638,465,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0181055063610612,0.719725695483203,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0194192469951309,0.720485271471349,254,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.020267783628765,0.722187869729582,669,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0130980762210323,0.72708993108517,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0127506659250428,0.728076472279355,421,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.014078975819137,0.730526249101686,675,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0511342029503616,0.732214664862191,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0124574228324628,0.733750683811525,453,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0269324571254638,0.734435447166513,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130969668611869,0.739469688010126,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0138181046011482,0.742788421979685,154,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0194993891507571,0.744840578637157,204,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0124085895032134,0.746674854006414,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0145461229900265,0.751734984961297,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0122980824214192,0.755622925934127,477,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.010443175799975,0.758156434232594,401,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0122701613000544,0.758575182339158,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0125372396274746,0.762601523510266,470,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.023347259691169,0.767841208316358,305,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0102974155415951,0.768681589259624,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103498199554198,0.769362114630853,615,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0119439443814325,0.769795570921804,741,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121101181485606,0.772205686908687,642,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0109335378342103,0.773633369199151,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0108213057824019,0.775162400783193,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0118208095862611,0.776541300359328,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0134895853065847,0.784160493668271,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0225022160279852,0.785422669192144,144,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.015278191255492,0.785701866868998,217,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0141564744710186,0.787413490803358,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0134607237828214,0.787761775124482,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00970889363406345,0.790243136248388,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0144743208669446,0.793982154519442,105,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.010195263858252,0.800538004994028,30,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0104277477755707,0.801133333928507,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0134500273818294,0.808251650126702,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00967998155801839,0.815318014729531,285,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00939433433513422,0.816149190441873,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.008329454168363,0.821612941501749,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00896793524291122,0.824659629185396,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00841432174413722,0.825435912196884,618,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0111297796492867,0.826819116241195,714,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00801244144851288,0.827664900928396,66,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00763064711413562,0.828781094934885,365,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0124705274826589,0.832259123834674,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00820773471937735,0.833416147522769,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00786337577788365,0.837126459191087,72,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00825235823336961,0.838724930553418,451,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0105836399920767,0.842861009111155,268,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00725269669304042,0.843291937172177,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00707214106981573,0.849742758095493,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00738206954406375,0.852415347352111,674,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00749160351019076,0.853000879131168,438,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00900381182103653,0.853016992204255,21,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0105952514239292,0.853434491307246,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00967565816919155,0.855765778196678,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00653311249770413,0.855816418142338,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00650360542906337,0.856075235365724,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00871351918906265,0.857611875450594,461,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00682757897513417,0.857745880355485,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00611133771372059,0.858425614272588,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0109190901652428,0.860704049594896,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0145677071723402,0.861083119037218,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.0129815161297891,0.86304943880381,9,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0124254438338391,0.863466311698482,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00620704108473086,0.864084710412658,4,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0088558636458735,0.864606798543723,747,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00714369423948762,0.868868176485869,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00609467507612891,0.869882854020192,423,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00810690160660173,0.870177908695338,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00741020297793589,0.871786636484014,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0061199233237453,0.872660627733085,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00892982886117493,0.873429110693138,10,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00558357237564554,0.876464262030762,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0121804095757925,0.877522874619323,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00942312356219897,0.877967114763148,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00592326041491506,0.878622715372879,351,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0059710973448618,0.883511234181912,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0470555175631683,0.884540509536919,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0439226131579578,0.886704756079023,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00526386431125826,0.887800326556757,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00547973553330694,0.888427565712052,396,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00515316549665151,0.889554544367968,608,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00799472159882969,0.892539177361437,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00555295544645996,0.893908751341727,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00548208723117525,0.895240697282092,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00516631783415646,0.897505622758523,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00460662793472307,0.905887447812733,620,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.005863235981045,0.906596936004367,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00479276168534155,0.90871704908562,242,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00644447426732016,0.908864351657836,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00396837782623552,0.91175792055339,274,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00554932303990678,0.917618477616484,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00384542726706997,0.92044130884011,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00371073506950478,0.922213101196892,700,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00452033795664413,0.932156045931986,742,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00311335282484052,0.932521225758875,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0030149929351405,0.935751464679071,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00323132090746566,0.937414858023021,24,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00491545877819811,0.938002570605559,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0027154045960479,0.940958160539706,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00253000130167342,0.950210133701948,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00253573146710415,0.950456931655048,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00284679266085278,0.950787186940503,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00212464934301094,0.952894554400573,666,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00190881698738357,0.953069058710328,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0026172246707175,0.956846894146311,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00221387485972326,0.964037682997615,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00159009814907574,0.968041811314089,698,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00178249744055913,0.968283611156878,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00109957713935945,0.97313658838464,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00135862308872344,0.973745529321631,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00175749598125856,0.974907662725233,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00122474778093318,0.976448558049329,55,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000931156214971432,0.978899202635828,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00130042911021246,0.980215775209147,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00157423013193872,0.984475480066597,295,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000941603268437436,0.984521257525978,234,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000624047388244878,0.986922843315034,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000617434043387254,0.987060435485678,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000569314809775242,0.988476540354942,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.001023515105358,0.989949555552698,68,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000441445823567308,0.991385412400241,607,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000355654268342192,0.992960506643028,309,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000267654311614441,0.994694125468845,86,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000226445838865775,0.995520857168965,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000150855894408883,0.997759649694677,733,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000164017004809687,0.998404396961737,429,pan-cancer
mRNA,GDSC1000,FH535,AAC,6.32676091688334e-05,0.998626891294189,296,pan-cancer
