mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0296454297435837,0.345814615112806,391,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0337046580276972,0.346893010239274,220,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0349603737683496,0.347286235087512,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0361376124431187,0.347833596383938,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0512123684720768,0.351520556613858,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0363052303801734,0.35203018476685,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0344740628518832,0.354498473558565,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0363142512455398,0.35455768081222,300,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305841163167502,0.355489280465852,650,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.169477883820061,0.355970936210313,630,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0307883035877318,0.356035416335155,58,pan-cancer
mRNA,CTRPv2,R428,AAC,0.039438621428823,0.360748556897087,589,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0439675600743252,0.3618995253697,349,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0520529375698295,0.363150274107584,754,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0344445826340747,0.365012125846336,389,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0284887327340195,0.366679233188318,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0420508904290302,0.367418380116827,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0291117207202554,0.367515110876671,34,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0283653303285136,0.367566374894638,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0297895096214429,0.367802999503439,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0338583197668442,0.368157295248864,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0558866600102848,0.368194541808462,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0257723057494121,0.368967938631571,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0425003527890126,0.369096306601831,150,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0301119765358448,0.371895739371038,332,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0331814104368225,0.376969302530433,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0423078206090387,0.377285551676879,689,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0313736513475351,0.381623305319886,662,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0292446808628874,0.382776635858602,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.179676914036499,0.38563222588835,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0295334381417899,0.388222389808639,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0448808908394535,0.390517702990919,571,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315034075620934,0.392130106580205,149,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0440553962965084,0.394061861504903,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0318602554181815,0.398890813768217,240,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.163629661564589,0.399852147498614,419,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0525758369118056,0.400677967396984,580,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0277679702450229,0.401924169081916,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0373522562910072,0.402225004530663,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0304157902364325,0.403828267373718,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0665692487133664,0.404291483707045,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0322792383616134,0.404444954899788,94,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0306727621460545,0.406644425026701,405,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0320993559584464,0.408470936880409,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0386306423553154,0.40909955143059,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0317680358240212,0.410633872351235,230,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.160912666206134,0.411677944193474,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0303701135773005,0.412629454578391,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110056305296058,0.412809115879043,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0514330079077572,0.414285522463045,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0629545536660267,0.420758131926062,161,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.026970218160619,0.429031104039412,619,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0297614015253175,0.429773851487552,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437188649813177,0.430836436822118,67,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0283300289813755,0.430849781643507,13,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.166477895668966,0.435476802877614,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0259894267828296,0.435481144077644,473,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0249916122069779,0.436929635628359,202,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0449722355878796,0.439107726323929,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0289467099728129,0.441176099661679,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.152230585782374,0.442622333953379,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0281927394578652,0.443034270571829,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0288890904205024,0.448505030501618,201,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125148119600073,0.44898513214536,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0284917934074818,0.45109563264291,635,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0429744262040034,0.451991681454172,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0268848830147197,0.452696173700148,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0278622585265174,0.455060331475424,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0251954936914817,0.456087621257762,374,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.028230107114852,0.457210376355661,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0452517802503674,0.459927196363764,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0282624659534925,0.460346894914761,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0260616031486115,0.46236715916507,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0313640556476825,0.463503685312561,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0245221588947042,0.465779249115075,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0246921874494387,0.468309072636047,446,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132332400491551,0.469824467573507,76,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.142272659897604,0.473797021529588,32,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0273696599751745,0.474255107081354,655,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0317308412232404,0.479172232363599,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0238621579493335,0.480061983893876,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0871278120546536,0.483909055406403,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0303335981133681,0.485350873997114,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0244175475322064,0.486104502878587,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.024213726915086,0.486258747482806,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0260361290469964,0.491461565374862,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0532676945495308,0.496296088331457,295,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0255560442272026,0.498552078633115,229,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.030826209807292,0.500547187421587,544,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0218135054056482,0.500936055398489,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.050647422025465,0.501496729331847,128,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0337492909417284,0.504603929375584,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0250855261226834,0.506038363645843,586,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.121260633073306,0.506909650861495,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.025613692304132,0.510010797246563,758,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0314980912568628,0.514958542948175,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0410175188512189,0.516558419964773,239,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0205209213271259,0.517648408910049,398,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0506039895340184,0.521765437112692,151,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0265439635170573,0.527594809146024,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0300687025773147,0.529880881689716,348,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0245158714953727,0.530398466445472,102,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240958254789713,0.530786949515389,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0223239921282279,0.532972897879986,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0199919112078028,0.533133468146253,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0234588671553761,0.536234993124128,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0231413079747052,0.536350559760554,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021230529286344,0.538966600030898,755,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0484227250390669,0.539499370777001,114,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.128619576296058,0.544089310459068,533,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0227987114433939,0.546272167039436,497,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272852825513346,0.546850516382248,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0205801392454431,0.549715127384141,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0216866511236878,0.549844944862465,490,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0205291107551335,0.549926050160184,551,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0203399636092049,0.552631691690629,421,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0460608054422982,0.552888949333526,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0220251328020165,0.554321393570975,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0194321886108583,0.55649115338348,251,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0272505422841389,0.558496173632983,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0222575760242804,0.561684006188388,552,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337217100112891,0.562136674377561,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0214131636609967,0.567903885708341,492,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0208298383530515,0.569627680197198,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.044444095732043,0.571649997356657,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0205436335415842,0.577837498048378,623,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0356139253236542,0.579573296520415,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0200722222234831,0.580959400954047,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0346439110024199,0.581451414797058,531,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.023536823168748,0.583011790303418,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0207806555269136,0.583918277292069,106,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0838672317071973,0.591911018605962,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.019957774013841,0.594288391609971,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0395912492375691,0.594962592839799,390,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.070821917927188,0.597575003838993,367,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0194936462110555,0.598894150263058,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206011859515239,0.599542625567855,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0180650201222474,0.602875063998592,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0196169097705528,0.602899738007582,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.019367365999856,0.606125252420933,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0193437564084546,0.608085224481151,566,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0161690918873015,0.611075042185501,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0182253569841057,0.612003258149017,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0391967427079677,0.614578697117798,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0197364451076922,0.615126418526501,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0179942527542274,0.615756149116058,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0226183184664431,0.623123736769367,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0149259231956093,0.625201358819847,561,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0940013889349285,0.626967535976554,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.018697781096847,0.627550846598427,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0175105495251362,0.628036291045509,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0268580353765669,0.629025971301083,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0177566698668952,0.629293555453036,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0361040414659581,0.63223282077808,487,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0264213871088649,0.632407787485932,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0169898149663064,0.633522687501315,301,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0160325720966608,0.645877953171014,661,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0212016849528171,0.648359605706049,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0173930960113439,0.649016177582494,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0586083410533049,0.650009087724378,656,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0163910651452467,0.650877078666242,416,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169464570653294,0.651290766068049,559,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0155344229712909,0.652898862836078,670,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0916715681548836,0.657004452490179,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162869898570642,0.659080407267754,435,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0151236043812603,0.663188024686438,584,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0162041518804607,0.667954812627396,50,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0192797758839111,0.671435778075511,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0838356690646403,0.673035384917324,592,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0146066105313968,0.673438692887736,337,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0149125957771624,0.676667529580618,246,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0148787212840306,0.678346718772572,460,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0145615218923709,0.686213539594922,187,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0317236372372354,0.687533102510184,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0505843900153146,0.691039671473592,131,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0145251000770614,0.698153146987526,135,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0248394372826983,0.7005745975556,399,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0301202108330774,0.701151382815011,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.014498019051922,0.704956010834035,645,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0215536826438908,0.707433152864885,97,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0682557055718157,0.711065352959407,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133560737529531,0.711712276196107,608,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0164614952951219,0.729004525705852,694,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0526363405531967,0.730062146090308,691,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0162169208072328,0.730533228483614,21,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0650042447967654,0.731470107364929,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.023904838799239,0.733061770121754,369,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0112700072146047,0.734066313125955,402,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0126055792028263,0.737230648855867,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132227037137762,0.739057113245683,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0203646727871357,0.741327893753399,10,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0267412720403577,0.746656211911712,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0203210160017295,0.748333335946704,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.016059552655016,0.750398332220003,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0118638749049727,0.752078944492988,357,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121445534236122,0.75239530044454,495,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0112901217031725,0.75312474028519,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0108653618680488,0.757147739819674,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0115157637782114,0.758733419832447,633,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0105942688181632,0.759554435253448,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0116435202787711,0.761503817260229,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0223910853177355,0.763880415688714,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0222377939646939,0.765725333247364,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0104420186043542,0.768551141853933,518,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0107025138528912,0.769083299550966,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0610728179011592,0.769735033292065,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0159743354338551,0.771556015921674,54,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0575186011909918,0.779304303420166,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.010360036348922,0.780351174385293,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00945606489862711,0.78150817513418,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00828619359923084,0.783078953780479,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0104353741884848,0.783449185733815,347,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0143825151435585,0.783814086531465,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.012643226758238,0.786985202175888,756,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00909558555816713,0.793299707594817,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0165107266535285,0.793982313325428,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00987516799423472,0.79448867483651,728,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00945217965142912,0.797027864373543,194,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0100710188624532,0.80075192195813,8,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00926220492763894,0.804082475064632,587,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0127950529720858,0.805779149298347,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0114318515499862,0.807929829379069,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00811872174353258,0.816805067336099,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101220815249038,0.819434320392114,433,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00813340397494854,0.821085288218032,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00870878580620524,0.822507887202967,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00828177330762491,0.823197486570713,30,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.013980004387682,0.825673034801971,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00782718733362891,0.82732447878427,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00764935385521353,0.829751879342802,757,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104121179614128,0.832496555844857,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0382838088525424,0.837735950446544,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0355387394712233,0.83779640252148,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00772519613207939,0.839393470277136,130,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00758484586972952,0.839537746354504,629,pan-cancer
mRNA,CTRPv2,968,AAC,0.0148566850877303,0.839628844665059,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0124353840950691,0.842219776297236,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00699792451913351,0.844755958111387,648,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00645830869854271,0.849779850159223,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00709933684674899,0.849929572834412,192,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.032287313851912,0.850176094201226,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00698697358722754,0.852366937700552,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00648876777777829,0.853462719696531,561,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00837910840427335,0.856607939641528,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0150621547732485,0.857500911170133,308,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0063880221643054,0.867332752893348,289,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0305832271772936,0.871764917639592,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00550333532468371,0.872509505941953,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.023119969736821,0.873574872892778,211,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.033178340790584,0.873666104115791,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00584686439501915,0.87499963766149,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0059471867274548,0.876723500358995,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00491324005002841,0.878729732171425,687,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00542755604855704,0.886712777493836,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0110287476523139,0.888563542773236,459,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0247589250471659,0.89158401876518,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0065904675839733,0.892981200960804,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00513741656965071,0.895133415887491,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0101824036405831,0.8962712719718,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00427698296742981,0.899495122941057,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00415894973681464,0.899776061037584,556,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00465114407435272,0.902651030376384,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00467621128511586,0.904329308266552,71,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0207671931287289,0.907470903241052,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00589925823732146,0.909795747519876,121,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00395897375749382,0.910409729834191,666,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00916496013101332,0.910562494033298,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00684288548401665,0.913071497709898,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0036271355724937,0.914209025909093,267,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00826254148049868,0.915129592438223,171,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00404494376400235,0.915560575894034,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.019606697336944,0.919352870451675,31,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00353455487069359,0.919461190805506,465,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00355938703108294,0.9203840951771,706,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00381076368207221,0.921922734928536,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0127882900257423,0.923442356448052,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00368506155684154,0.923505385791214,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00465972363831862,0.935999798383373,139,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00310541165685655,0.936857490549516,362,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00607347412837436,0.939671663292332,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00582566305814936,0.940702387351202,123,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00242509492989285,0.940803336417585,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00251708427771373,0.943815548702396,488,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00229699010978537,0.949612786419607,42,pan-cancer
