mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.0221260017534799,0.556428663600928,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0201889709478411,0.557326572515262,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.019747452456502,0.557798596743076,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0206044336267796,0.563614038255325,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0205169869076448,0.565261537673507,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0185514247562253,0.56758062857051,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0296411920360546,0.57045120785101,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0282128195228888,0.571547764305116,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.17293887028492,0.572075458134127,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0420245400383398,0.573380802556011,140,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0348267711960187,0.576733660191971,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0403250644044581,0.576784611273909,114,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0281842348599903,0.577529412822798,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.019662180872288,0.577545090422091,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0227477051490791,0.579088538176469,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.018749897011428,0.579720192699368,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.043034809065189,0.584679171606354,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0185560668062983,0.585814595645001,403,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0194769369290976,0.587207066568731,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0206411080402223,0.590916331698517,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0184728932580483,0.591150052346813,384,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0240538646550305,0.592833312405244,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0180678769438711,0.593488964833325,307,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0262182927674016,0.59635868800439,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0184873588247142,0.598681279909737,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.01548411685033,0.599318876934599,238,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0634607264641386,0.599908182348812,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0181414976099488,0.604284655082759,465,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0174069561190775,0.605715766592392,397,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.023282933228107,0.607508509199836,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0377257266820991,0.610529140174174,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0170301605035589,0.612466946900897,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0169967665219866,0.613037178437618,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0238681747054523,0.613365773948857,12,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0196251671391671,0.615387502856714,377,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0143249261843446,0.617424554163948,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0156263278970693,0.621794606986838,224,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162796326785796,0.624860043032988,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0172166447334615,0.62600656018034,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0275333653286193,0.628790519489469,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0161651117277842,0.628873325251404,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017632002823493,0.629996649338329,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0187674259386266,0.630668120608469,638,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0181404348770947,0.631216977448365,593,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0330128073464967,0.632511706683149,128,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0159640782781671,0.63417720455794,4,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.016547899699226,0.634476444364674,601,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.016251008873955,0.634892118665107,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0225390482417019,0.636299837070502,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0161969468085533,0.636401565347761,206,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.152312588101663,0.636523179622414,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0180638863208467,0.63670473870316,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0166792998573203,0.637813132239085,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0234292872004923,0.638029583834023,233,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.016891606859986,0.640171371398067,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0181799148183699,0.641463724037269,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0241398548188689,0.64226926249355,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0328382270260673,0.645239996039028,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218077806997639,0.645529002058878,370,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0302387782199978,0.646394739927071,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0168365876477689,0.64791304202027,435,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017289228524924,0.652751868003027,655,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0231151908726951,0.653217678896115,11,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0165244285710284,0.657567694039716,8,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.135314362104917,0.659386493346015,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0146870788656538,0.663784971756073,550,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0313444734033867,0.66491857445907,166,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0145465751343562,0.669454154313573,237,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0163303810620522,0.67082554441092,347,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0137942338393585,0.671978943335477,157,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0156147874788221,0.673630238130083,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0153034670269782,0.674710373910942,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0161632443452316,0.675400311268444,179,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0156937299063035,0.675797669749473,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.013868641536241,0.677121823853222,496,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0131509409198509,0.677935548913037,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0139726359309338,0.679190189726586,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0141191146136101,0.68053811675511,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0146691054688489,0.683330249635151,645,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0236761856275983,0.685277100311687,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0151501822201279,0.686767262032873,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0148886158662095,0.690305674314931,86,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0289865871360348,0.691817274639998,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0149241771826169,0.692071557342052,672,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0131260471523118,0.693014941674356,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0138339048318001,0.693359478332643,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0281872200957639,0.695059041824436,161,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0149989052628319,0.696863064700887,470,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0144377142047153,0.703118500099583,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.013285519124044,0.707864450227906,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0197462831347908,0.70823795588581,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0192106566523911,0.713301656185729,121,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0132308265602435,0.713683785432098,424,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0128955863255479,0.714678874288745,280,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0146694798940969,0.71940674277982,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0126695390919168,0.721692355557513,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0117487947120364,0.724742159077724,474,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.013152144158765,0.726914472675092,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0411555698721604,0.729286218201465,185,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0112735261851708,0.731776599395482,368,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0114292023825152,0.734880509742024,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0108409089744552,0.737079735491329,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0108170261008914,0.740462356709189,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0116142767417478,0.741768715438267,538,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0123583016479443,0.744239213840278,173,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.018105689832751,0.745189698802201,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0120420796686709,0.748762604198663,449,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0181590754164592,0.750535222823378,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0114469126833153,0.75098058738423,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.016578739290975,0.754983753709824,239,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0117683090923591,0.755116425297686,559,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.010616478376498,0.75671465637649,5,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0144276799179234,0.758620846202316,564,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0106265723752943,0.759210034441256,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0101607259618637,0.760249119839734,58,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00919419542103509,0.760827427760399,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0111143291101386,0.762981315395143,87,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00983344959641703,0.765116747971932,365,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0095280264680757,0.765959877163247,338,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0153302193441155,0.767906184607935,217,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0098602965694815,0.769587493201258,195,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00977195198252158,0.774173749092608,634,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0112875067965847,0.774273310868573,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0200139152134783,0.775980829416442,305,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00914008742864773,0.777482059956913,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00945952610134195,0.778172281259129,322,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00895426291350182,0.77932391105962,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0103904298219017,0.783957967408713,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0194327938341749,0.785015033336832,160,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00925345361315638,0.787141939588089,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101891321020047,0.787931014300032,183,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0155242525325538,0.78814898593081,143,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00906851345071543,0.794700580230405,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0119642907351845,0.795273711638623,747,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00978164221930593,0.799186418990003,289,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0339205282783757,0.799270964761816,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00959440710710177,0.80709655731387,751,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0127700448920181,0.807227673211003,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00763573311194744,0.808877822853242,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00761918681066323,0.819772739328779,455,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00853670244011899,0.819810449888466,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0110506520637736,0.826821692270873,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0139409581466882,0.828261410416114,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00755370433289017,0.834490286069293,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.008054500795961,0.835045170324295,85,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0106878378431658,0.83552728462174,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00616084371554771,0.839726812803756,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00753806659792119,0.839908241518183,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0068177578862809,0.841375806684772,608,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00706135583988983,0.841900180710867,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00656467458931794,0.845029644461436,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00732101610182032,0.845741407162971,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00652495350860019,0.848171891510629,275,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00919089325350808,0.848582702667367,689,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0133872740120045,0.85156079380621,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00941918017369916,0.853191526141022,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00675554248048293,0.855008656354429,420,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00709508024127151,0.856125479497912,154,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0058658962498416,0.856823820757842,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0225780160464979,0.858915398524702,101,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00624109981451382,0.859260741297798,537,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00553072638827006,0.860283601908594,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00614594908779644,0.861995838824015,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00649991376285375,0.862541739468262,192,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00563424742039353,0.864611764213336,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00625623633851806,0.869578704575003,80,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00598230942158716,0.871909950501695,405,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00509128135473431,0.873034444076384,654,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00658748147089983,0.877256431616191,534,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0106830148735415,0.881746704272234,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00511624254189097,0.883414640001373,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00527931834369012,0.884070648432248,620,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00501515738502694,0.886966668488154,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00724409836163288,0.888676620547347,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00443809732000526,0.89036922523718,260,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0048348651502806,0.891590163756209,618,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00501360893550731,0.892252608649945,314,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00493418570842777,0.892361610906765,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00488522862879317,0.898591464299161,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00467099553398324,0.898825551045136,418,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0077074334416432,0.899099227971765,232,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0041143776768129,0.900530869728784,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00501009351805996,0.901363451328087,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00468192788082304,0.902283959859208,728,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00417267686720297,0.902574907962266,421,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0068301681956237,0.902833345670968,67,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00590588208771169,0.904617326914638,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00565533510355879,0.905003421224869,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00380256075964846,0.906276419929654,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00371637529606405,0.90812135693708,335,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00436851812582885,0.909201751265353,130,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00792150362459203,0.913197435469784,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00387640342409567,0.914792242969559,515,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00699742606925619,0.922735265439088,459,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00291757314012889,0.923572300859958,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00310465234284426,0.927667789455642,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0029449956533575,0.937371075011506,135,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00280586654392528,0.940475129768903,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00330067698234191,0.941984830010017,544,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00277896619779267,0.942889341447945,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00241557167190889,0.943797766288059,446,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00365160653791478,0.944933004199376,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00307010033180974,0.946279483843198,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0021618978524742,0.952380264697095,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00347486070836479,0.955431089754555,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00254279554193242,0.95784381963594,754,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00174147362506066,0.958000922710591,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00181884739333136,0.96169834985127,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00173337023152007,0.964133330919949,240,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00136351292435143,0.965792557658607,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00289797422189702,0.967645534978757,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00220391314261427,0.975748943706925,151,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00117191015013963,0.975900111053782,572,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00203495516424027,0.977976365336151,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00118986825067353,0.979870103249427,604,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00127780139548249,0.980011562305793,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00070107972961667,0.98124745614664,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000653778125107612,0.983904478501131,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000695024270875806,0.984243436851994,342,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00131967068254905,0.985204066418088,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000682749587867346,0.985547282337416,117,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000455000449995775,0.988928620966361,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00023911882001151,0.994658062698882,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000252659489427324,0.994708546654024,229,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000132754780500531,0.996902472599558,739,pan-cancer
mRNA,CTRPv2,L-685458,AAC,6.90711921382238e-05,0.998529929223981,413,pan-cancer
