mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,-0.0237285334238326,0.478611338111113,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0385128741157996,0.47900673718588,606,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0535026304337616,0.488719191205456,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0384487786104034,0.490053986852206,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0362917947635872,0.491769135486488,443,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0251611138521589,0.492078880699638,731,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.1260101821598,0.495310490517181,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0250316672907953,0.496428749056619,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0225721611345586,0.49809566674301,696,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0217033005936455,0.501611484211014,247,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250161143937837,0.501963343280705,549,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.02458071271976,0.50253715581213,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0410747658431933,0.503019590310905,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.024879245873061,0.503795726478956,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0242192836736781,0.506534632809636,537,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0228193684168941,0.507143759511562,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0225731322657681,0.50727173600115,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247707060614985,0.508551628404475,288,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0228473909326736,0.510695745515563,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0358744888331864,0.511323295481041,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0236296281274505,0.511890831219475,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0241706244295992,0.51545764932097,117,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0346460991230155,0.517384004432735,217,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0240138373096151,0.517425236092616,43,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0849889935960056,0.520533215693899,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0227595190960504,0.523283200119669,36,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0211678136074482,0.527043050184998,670,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0199822561076497,0.527292767781614,371,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0223031273803732,0.529996716971274,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.019849433242667,0.53047039579705,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0237917929835708,0.534795965233791,362,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.10811069491859,0.53585947159789,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0316060781017203,0.536390148812565,49,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0326616162470163,0.53697545121478,218,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0228535662802561,0.540193752230552,732,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223613015856572,0.541362152342527,193,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0236460993808954,0.542687951688294,639,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0198995420754356,0.545148932313037,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0335996705564587,0.546968671844247,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.01806034553666,0.547552075167902,437,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0282651878259881,0.549529834276473,21,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212505633973784,0.550235133606422,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0419337838115579,0.550403890566268,588,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0300639414044101,0.552816437862796,233,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205607465959867,0.552841382384689,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0283194255335135,0.55583370801986,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0212410624889328,0.557256813361495,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0203403235943046,0.557991253163878,22,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0209183647748786,0.558020481311814,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0190297202154804,0.558372814967759,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0171289754027604,0.562941326188778,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0443376316003155,0.564505313087498,459,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0196534501615363,0.568564496404468,400,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0289771347850602,0.571197168021436,733,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.02146093339743,0.571897416066155,616,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0193619677391985,0.574129662064264,757,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0418975044380713,0.579187867214362,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0207050126446566,0.580306363637403,145,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.02789840180702,0.58282114705911,118,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0209852326805345,0.582919826124056,484,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0197319733444496,0.583066410924604,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0192717609643455,0.583453091606745,296,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0162779559786618,0.583821862915636,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0899914742004789,0.588439771807415,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0202504120298807,0.590195909496807,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0262025338879718,0.590968075101971,689,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0207692358387637,0.591480577371882,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0276293865495341,0.5922469228321,261,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0175019251280171,0.592318912336933,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0198815610791062,0.593197025906739,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0189015317047284,0.593897713602665,547,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.016377955362632,0.595725491923955,695,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0183092542648461,0.597569240577237,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0196486601299329,0.598807791279164,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0171026796603313,0.602814574122413,504,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0280822571968518,0.604477960287793,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0176382841679803,0.604507312848211,729,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0185909011012837,0.604760758354045,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0186183516696426,0.607897218183558,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0277045007290456,0.611617278778455,248,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.016831794174054,0.611776886740069,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0177026089382311,0.613830950672964,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0240400540829565,0.614148960732402,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0189570704883851,0.615075223318994,406,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0185504650894532,0.616399102923723,426,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0183100258848898,0.61702923659514,574,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0181838056334544,0.620444628821643,342,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0363969587685887,0.621164983811996,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0186164132589433,0.62357906141514,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152249205520957,0.624941701285791,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179667868050119,0.624969532311624,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0168020618187693,0.626534909545202,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0157753888576623,0.627023122317701,274,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0163331532598934,0.627662294281929,640,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0157250924265266,0.628705243742446,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0150163639631444,0.630997129971841,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0175002579135942,0.635012303746977,594,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0176014115433966,0.635664532008923,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0166574355245786,0.636080972491772,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0161698976797116,0.637714135920152,441,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0164091156170906,0.639932935365784,660,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0160452622573103,0.640849523542517,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0162123748316028,0.642641551659015,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0170110292797825,0.643960377465553,395,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0157407060529721,0.644182953174828,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0159027575835425,0.646306425429695,246,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0160599843123546,0.647545859834625,48,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166249337284143,0.648259611213618,435,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0244066853462881,0.651777865589812,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0133557430338141,0.651799413483584,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0158100294056442,0.653208184591806,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0173221597823995,0.653521800174095,705,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0158091778067511,0.654510662133243,693,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0158285549410498,0.662644759247921,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0160816204427135,0.666932277979725,653,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0162953516197662,0.667113548545874,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.014443287480709,0.66977195387328,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0190488962527807,0.670045738740862,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0168708371460887,0.670115918384425,200,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148874287305104,0.672226562419301,66,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0141358428467365,0.673931243938279,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0339465057076277,0.676077643760541,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0153487239760213,0.677988504664181,321,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0153322256002234,0.678951713184825,107,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0602189573886259,0.679630947184392,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0145533818485485,0.680510724822234,715,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0310853647236132,0.68164842455477,114,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0177544168352075,0.682117874589275,544,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0748501322889966,0.682485694270396,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0128873647147585,0.684955552863282,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0130522626316391,0.687527768078565,163,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0211898710875499,0.69090841849185,571,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0147927958733247,0.695037385443479,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0488599255744634,0.698108564899974,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0130982408008204,0.69852024720242,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0197538104169805,0.701427720662081,254,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.012280031802137,0.704708325072927,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0124012919509352,0.704994249072788,523,pan-cancer
mRNA,gCSI,bid1870,AAC,0.019959573182883,0.713198731413649,78,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0120196680726063,0.716542895906063,542,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.015088299987616,0.716676834028348,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.017931153877491,0.724296108664078,277,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0128900020429952,0.729742794661667,110,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129539768856705,0.730582700373077,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0115797747147455,0.73215173491649,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0117914451038749,0.732251142614597,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0121720321141428,0.732928077632998,525,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0173663496460392,0.733134325544746,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124567331328322,0.733796669344177,120,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0565479183319713,0.734089236396501,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0120176496328542,0.736267376455382,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0103009171997488,0.73837074380083,259,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.011428681275874,0.739305590385538,496,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0509654889095223,0.739596653908756,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0174339303045687,0.739713434944986,147,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0115245899736004,0.741750075447642,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.010788416002575,0.742980775798031,340,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0162378887987736,0.746887598358457,590,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0137856982185199,0.751484965604407,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0117741897882166,0.754661713965375,454,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.010974561129685,0.754741329212101,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.010950886988642,0.754822289588129,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0146831496984235,0.755096901843714,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107647029785194,0.756037349342881,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0132260731110308,0.757437283658142,15,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0242403452914313,0.758241638167304,134,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.010914840345178,0.760944327700856,169,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0113088872499838,0.761851393197583,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0361494922189969,0.762090601360497,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0099016409219847,0.763142289801222,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0102937016433466,0.767395093187056,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0150058172275633,0.770219773201,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0112151829742752,0.771914676858431,352,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00815686175650414,0.772351386310849,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00987668377327559,0.772488319740912,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0102584968273493,0.775824299254852,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00911330801090715,0.776921698124705,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00932916627361426,0.779646253700407,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0150231331296804,0.781805595790015,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00950487259330761,0.783084498498426,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00958493055583707,0.78517321606818,403,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0347949764740706,0.785265202463873,211,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0206085217265332,0.787163802621302,151,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00947812417907761,0.787663284370268,668,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00916073756140107,0.788010945728016,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0134891883917501,0.790112553227798,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.010054368837059,0.791475483280641,376,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0128282151811589,0.793106093588203,417,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00768251134844289,0.798466548178799,411,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00799127635401346,0.801980437904317,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00867255438876453,0.802191867630926,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00820402904900214,0.804370213594495,25,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00886821706617397,0.804395686194199,343,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0186396431685951,0.805140577286167,68,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0114515012573545,0.805449961387765,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00902921092823335,0.808618702835686,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00902967321823183,0.809969674127198,201,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00853685244180047,0.810229114552947,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0130133794639873,0.810540002648306,548,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0328193218994391,0.811757452047282,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00740665968174293,0.812431199701764,224,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00766298497182534,0.816461207770654,4,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00730079171599149,0.817731636632442,152,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00878147200785645,0.818579643038689,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00665672549127666,0.819470579638427,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0101216399040941,0.821165545514321,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0117301594801,0.825913928638707,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0104879602365484,0.827787980075428,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.011849746002499,0.829296702792522,580,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00747499128952647,0.830115498365088,499,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00813195489432439,0.83015900484301,635,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00865114853592952,0.834896375838667,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00785923287951834,0.835178915840724,347,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00720132440416302,0.83604128726486,307,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00619952286688294,0.847094005692462,363,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00741607067540076,0.84723311773359,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00915824096783207,0.848307858875358,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00673529633093571,0.84994881490172,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00706570015490301,0.851365635471966,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0100211734617034,0.851699445465762,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00628372966958912,0.852451825938437,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00760600277801037,0.852989785620679,439,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00976897514496402,0.854303148213146,162,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00595987630232147,0.858653469849904,156,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00623533328685415,0.860188910672675,278,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00478137162443654,0.861473228868508,264,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0281216851874192,0.861880679212934,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00669585721916805,0.862166027004217,493,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0127078915418146,0.86305362451594,641,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.030211958624857,0.863190499105847,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00785825644195286,0.864987213553341,714,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0320468334118483,0.865672749897278,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00590090623615007,0.867257685090796,648,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0060901492828007,0.869939624865458,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00552752148709862,0.871936328687719,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00558526652897194,0.8725456843025,372,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00531757925669389,0.87966952305984,706,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0256279517659311,0.887086679731745,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00467929181785514,0.88712677434409,474,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0050681811289832,0.888704236340953,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00530628827989595,0.888865206542134,642,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00472452858327815,0.891946275698197,410,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00502443899450316,0.8924928927773,605,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00445990879173936,0.892933188613542,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00707110973993099,0.893794802140709,105,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00695822515831645,0.894052199254932,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00458272302747628,0.894066202795797,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00491866071483103,0.896022429253553,724,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00455712988034816,0.897442808940999,351,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00476414420862689,0.898177605950369,528,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00464693085161527,0.898459381864475,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00462451697680745,0.898468508460937,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00679059579850219,0.900053830940756,359,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0193093680702911,0.902176910210826,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00451509931755075,0.902456280858255,309,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00470193112873624,0.903921561012222,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00441811573631445,0.907614909689498,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00412457975177453,0.909054929573078,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00568089915701699,0.909128871547317,585,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00357760355531992,0.909299817210669,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00410219238260283,0.911742727329005,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00366892578045496,0.91360032992822,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00373343490818544,0.915254722046513,138,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00579376729253557,0.916457175102953,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00373552394250328,0.917822616612058,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0177161854342086,0.917902771861753,419,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0051044330122277,0.920228497139656,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00361867417011696,0.923717802492853,178,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.016043102590882,0.926026389019032,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00290568900662433,0.927944462463215,402,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0033771308307998,0.928195844422725,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00255322039063825,0.933796367456055,398,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00408305683110142,0.935248166842344,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00307462709218891,0.93615230450059,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0042137985269097,0.936698877903456,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00247796479499465,0.941097934166111,453,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00236775772074267,0.944014880790944,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00352094372324077,0.945706758974728,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00364169912153219,0.947715125546035,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00234870434440058,0.951117747549854,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0105826697858066,0.951184899660898,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00218068771212428,0.951718578377228,361,pan-cancer
