mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,-0.153819557715284,0.4340815266577,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0311151654941145,0.441628278812945,485,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0248537999341579,0.448933694744842,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0297774067589744,0.452245851155659,178,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315233370246384,0.454655352493319,573,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141776032650542,0.457103503429263,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0276576877627314,0.45941376620364,423,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0293941807169732,0.459481732746178,24,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0280103415560639,0.461434074310392,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290497258996357,0.463215006557525,741,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0293764588150934,0.464188273680264,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0301313357611265,0.46638472308554,738,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0278774617573954,0.468518058984138,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0283835131085403,0.46995839065885,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0283405163338683,0.470737736140875,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.029210582189889,0.471055803702688,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0270619377318765,0.472782112088337,112,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0271168566166926,0.47798835997148,497,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0263238304174905,0.484461337420506,620,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0270485948417658,0.485049672260279,698,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0247056065070091,0.485330949171105,666,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0279284078471818,0.485945573917895,242,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0274308459163145,0.487716428436208,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0275698260038991,0.487849467790943,95,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258689922747796,0.490744944425526,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0236890972541385,0.491570274442597,613,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0365440044844011,0.492513745670234,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0337472098591614,0.493114109432675,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.049775819604424,0.493285712908094,124,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0229747581493049,0.49329255621204,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0265581993168584,0.500137064871944,183,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0424928776389768,0.50304054721012,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0243409441789455,0.504805799046691,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0254283377106873,0.506098159771997,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.117265122927045,0.508455814893258,630,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0211067205454203,0.51497502516944,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0267447257713907,0.515070166980797,406,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.11748513049397,0.518344356698286,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.206843533336704,0.518913351936892,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0377101989546464,0.522604953354827,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0249977452413892,0.524528402949371,357,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0380619346567777,0.524654444749842,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.127541533752316,0.528656788399392,603,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0321538551954157,0.529016341129745,585,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0237021302460443,0.530160761773804,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0246005704125189,0.531405860131397,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0344153365354903,0.533694139251615,643,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0227166534099966,0.539217344457159,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.114105710191908,0.539234934177609,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0939168563131696,0.539691982597494,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120704048212446,0.540282519020211,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0299775789331547,0.542587966307393,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0230818335478214,0.543177403261749,623,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0279636152280975,0.544139099830827,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0213865105433296,0.544204968766785,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0436309399173709,0.549955986884835,123,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0293736538524595,0.550232018354779,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0312378610434144,0.557159516394321,162,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.042470014301351,0.55791200391385,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0222872341925661,0.558954574556774,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226748518538826,0.560860116774462,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0228091837409933,0.563613553159243,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0384657113919891,0.564934911988385,591,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0308288379445749,0.564961454205488,417,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0226211431653502,0.567732482086526,454,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0200597322282731,0.569876702075298,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.032271161362591,0.572738405016602,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0218499351016345,0.573011561879792,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0324049351496351,0.573779818150113,218,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0216099259703684,0.573975359517529,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0229341305419585,0.574735786960168,182,pan-cancer
mRNA,CCLE,L-685458,AAC,0.028168282632759,0.574899718284764,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0227950053263646,0.578105165158266,113,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.020834693281979,0.579900295735332,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0711230716337427,0.581152402570191,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0213035156205932,0.583521350616912,449,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0199989191850303,0.584799719422398,745,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0190436718997503,0.586596378301431,584,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0198895841122567,0.58666127438576,278,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0192764574624213,0.587806221785666,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0213361803690081,0.589961519539635,201,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0211452740872672,0.591007822298046,146,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0198212845573077,0.591740118685878,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0292681251129342,0.593546383011897,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0277005956932829,0.594889898334739,268,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0207122307096126,0.595641644678605,117,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0276488704724161,0.596518295684195,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0261485131740262,0.596724203361201,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0199337318437959,0.597947698655845,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0193849960865582,0.598629516922923,189,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0201696169998304,0.598663977070911,418,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0199771914611694,0.603467647781728,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0276125790645955,0.609611899939709,359,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0225305482169092,0.61018163578933,46,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0356938079221531,0.611726883166234,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0204529200948605,0.613365699227626,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0178796347327305,0.613550545200477,267,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0182941630197213,0.614272303072229,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.023809880076775,0.614534568445071,302,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0195111477487162,0.614791030207987,505,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0192308170438916,0.615004449417588,324,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.019730204047542,0.616003140945428,559,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.01768270102694,0.622129319579517,400,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0182627607159401,0.624416497649349,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0170760645745329,0.625224676909729,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0367269106424476,0.625490182028661,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0159027676104186,0.630893321625936,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0348608479633134,0.631009099264366,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0349467102733224,0.635140312226705,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0188597330075829,0.635929383347698,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182733036095454,0.636510752251422,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0171087292214384,0.639463379174623,720,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0177089552457181,0.639904843257798,731,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0847910965769811,0.645806257468152,53,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0266387434442849,0.649288359883863,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175279518806348,0.652388355314897,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0180806808425863,0.6577151118525,639,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0265144355477437,0.65970517728022,375,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0318954270938713,0.661037219850063,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0359950212158938,0.662649826033094,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0337702772689407,0.662998787287632,132,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.087159721300018,0.664036770373031,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0246582379923926,0.666601053153479,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0748453612994898,0.66820504827601,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.015759324944591,0.670044236920286,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0217308131870197,0.67052720778502,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0200648894947548,0.670794445169831,737,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0152983312470354,0.671540246282142,462,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0155577333532386,0.672117789916311,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0158146801833256,0.672560064749622,283,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0154087004535699,0.673775017444414,621,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0700590868373748,0.676264577883895,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0214426776446878,0.677712621343871,742,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0169498010903458,0.677858099676113,136,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.081520613677047,0.681718100554865,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.015820555098851,0.686282428515586,566,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0221136727411591,0.686590207971764,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015772769596077,0.686667735653903,732,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0159751805891863,0.692384473146439,495,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0149192868359888,0.694905246225831,632,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0287766749596738,0.695580364232625,166,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0640209391312293,0.696932349146155,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0131853521294162,0.697660689462042,225,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234654797904798,0.698354303836269,143,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0155150051047194,0.699510936545084,240,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.028069444967799,0.701293320494402,137,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0726550375274748,0.704480414702087,651,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154253718718403,0.707244913544511,200,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0135358204692984,0.707835117227882,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144749224531443,0.708014958991134,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0134714781196131,0.708276214076252,671,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0708848549057435,0.70867371171123,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0189976083119006,0.708910182688132,714,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0558054190873907,0.711278788567338,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0126935988931324,0.711623104298438,596,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0138543076735523,0.713091765007381,290,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0134172977055698,0.715011363675582,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0199836161795455,0.716761484242047,440,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0127630985135693,0.718132674444425,708,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0212474538695654,0.719589844351476,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0141733722573809,0.720334236199942,208,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0672359794394622,0.72059734048947,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174998785911837,0.72323887048586,564,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0175700659770791,0.725093849601185,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0135797401412414,0.725601214893863,525,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0131025238899844,0.727386781158644,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0124779131010486,0.735796397841901,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0122317085730046,0.736131481059003,249,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0177940300051085,0.736346513038946,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197099998003656,0.738037092013415,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0130000097847641,0.738380867768076,52,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0191065622603565,0.740802974594026,345,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0548357860670135,0.742674429105985,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0144321957433223,0.74445391066104,356,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0197256586541025,0.745814944219525,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0114887555322859,0.74592911392341,365,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0123144666257082,0.747118858082138,76,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0155331009262383,0.748689345059258,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.012612498537987,0.749219399521425,173,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.015895248273096,0.75053108226157,394,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0116286907140319,0.750808545596022,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.01286494761212,0.751136711810063,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0105611618091281,0.752165134729766,402,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0203155351464112,0.753198628747384,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0115582817494345,0.754484742777477,608,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0202039435807536,0.754607345221621,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0176684012602653,0.757088342150643,147,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0223637875901914,0.758122609336034,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0122025874242586,0.758724451520139,145,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0118665136212285,0.759441746664785,684,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.039422697465513,0.760522598612164,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0116758881391173,0.763776455522012,482,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0154875240168676,0.76422144020581,21,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0120699858280794,0.764982857506222,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0157227865124501,0.765830369127189,29,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0605452548211568,0.770250742273661,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0508500124890345,0.773145732615509,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0102556533700545,0.777019878975959,404,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0139433420002097,0.777463598872575,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.013673135663082,0.78376605489597,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0100624656055698,0.784602956787241,205,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0137686274954706,0.785005847069681,747,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0107445096549072,0.785435285952725,728,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00912885032327514,0.788003931390057,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0094597910814818,0.790933542671876,446,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00996604033092919,0.792640330566035,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0100313158222425,0.797000571753403,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0128053060477456,0.798113708542828,370,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0106877166871545,0.79843113893395,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0183569883708213,0.803134402525917,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00981897088204122,0.804802087651951,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00880358079518036,0.810359848792185,206,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0381404997191459,0.811348903759851,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00946770465660396,0.811759572023114,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0143052028347825,0.81539347549896,97,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0167167575072894,0.817841270566132,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0134031919677006,0.819104416380093,665,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0136409025748069,0.821835462493743,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00903418433935705,0.823614604736571,71,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0102024089228314,0.825875176312407,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00660699865583501,0.828112861804704,238,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00815739910975905,0.828282371365032,472,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00712828487588474,0.831447059263282,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0143819435343303,0.83249935410057,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00818838301307164,0.834470846310748,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00837928926343892,0.842263040416506,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00841702239165362,0.842289459304617,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00880946582582689,0.845177183403261,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0107308261150763,0.849639137066261,174,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0105510432624275,0.856576552584828,606,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00564310544664782,0.856880672396615,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0204218296649444,0.858370179688358,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0123825026144845,0.859203536567846,487,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00607183373031227,0.864315573723622,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0255631908967885,0.865496094562004,438,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0287208833050059,0.867364980248158,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00567056639049278,0.870668350605536,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00635819648139759,0.872107591791906,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00559061720350849,0.873486983389618,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00896566494215621,0.877136069237254,685,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00569867618967888,0.877607339580394,488,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0052889445063534,0.879805692334932,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0293897887905294,0.883497003122498,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00677333497488711,0.883766336670078,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00516465544753107,0.888016967866874,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00489610484031367,0.888611747172536,337,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00813740903544596,0.889092828152766,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00666035757150274,0.891744578475697,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0117059107670451,0.893794677555406,471,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00477379771727682,0.894420213133639,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00475260948101569,0.896686579162877,403,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00397096164761792,0.909694616432256,474,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00354439955558048,0.911315865540059,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00671876966534196,0.911685598845696,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0165032643811554,0.912041325150954,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00384128981736874,0.912781065311559,421,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00811080784009329,0.913198398117227,161,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00585005018929438,0.915082251487749,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00369669571845105,0.916607663939471,744,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00379904074851458,0.917917219074186,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00776017889464448,0.91816018645469,641,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00390370271479959,0.919165514885942,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00589267938263558,0.920437624062307,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00384300230973601,0.920544525175038,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0145945526755463,0.920902616322304,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00348613038875324,0.923374205866804,397,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00490308603411598,0.926238738644378,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00350325325902814,0.92807056517567,426,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00309519413002906,0.931130180301741,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00305420374320202,0.934125654471019,521,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00487852040689934,0.939609849085497,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00419349930703351,0.941855806322663,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0135186327320729,0.943194169876512,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00354323157260873,0.947308707494686,175,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00372221909595753,0.952522006634104,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00400035545484374,0.953302159442791,142,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00411886762644917,0.954887820463691,164,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0019886677245572,0.958344529221441,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00912162395634396,0.961559125261855,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00187501979640369,0.961603772496042,192,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00181223792931099,0.961788891165747,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00189802687382333,0.962452445348428,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00147550118939039,0.963009269436862,711,pan-cancer
