mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0350237157268033,0.508258845790703,370,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0409802993244692,0.5098024125789,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0325579366321478,0.511336766614168,756,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0262813002515636,0.512595383301287,478,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0270277591387811,0.514197553472019,710,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0273333718183038,0.514287984392969,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0248796505700585,0.520413410556682,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0228985696783338,0.520439769912826,270,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0234980761707986,0.525999152108016,542,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0207629767837048,0.526217737336472,688,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0263941087813303,0.528908131052125,607,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267766217215268,0.52894059276294,642,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0199406447463081,0.531023773824517,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0266410940326145,0.535654735172067,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.032536709470431,0.540459526491538,742,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257052006528817,0.540572432140075,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0874565132657064,0.543265146659298,61,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0315896045400482,0.547483033823741,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0244453864528017,0.550659942297859,420,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0287058258640435,0.551721333882058,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0219229602542697,0.558332728393596,195,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0321347741946552,0.561543884017852,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0464507943556574,0.562064675608018,126,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0199944890448739,0.562849153968725,401,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0210472930368958,0.570085120307368,757,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0308039570239521,0.573704635234299,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0237198046723439,0.574350812690202,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0241975228474896,0.575422829341227,113,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217784221959107,0.57712601928595,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0244004578923814,0.577750171206267,751,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0241346560784724,0.57827447116776,352,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0214853764928036,0.579817800759605,324,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0423847447443243,0.579864451022215,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0231414800522254,0.583631862119102,540,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0295897692283305,0.589087014094997,49,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0310085799731224,0.590598531174494,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0312108398435827,0.590768552036749,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0181344738060067,0.590789841958538,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0216093078215672,0.595808997582276,112,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0222253792298678,0.597024451620608,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0261550731078496,0.597370772440945,737,pan-cancer
mRNA,CTRPv2,R428,AAC,0.025906553562837,0.598036963911687,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0202439828661944,0.599363004698785,465,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0193581871359848,0.600872048070435,496,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0203646501392289,0.607766357104824,311,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0202050986736604,0.607837159196604,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0180281012335561,0.608323396332258,332,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.020287391495551,0.614791582880809,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0192834457831424,0.614884925520273,601,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0183844104897765,0.615559757608299,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0192381208485309,0.61627121449011,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0187041548252579,0.616694813968441,634,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0344318180315821,0.617081738968818,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.018683193671033,0.619713671301107,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208902097588939,0.62564750998836,94,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0299425774326771,0.626122144197965,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0176127959636072,0.62837830627395,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0179128467705388,0.628461865518641,22,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0189693834025937,0.630749350819817,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0195643010841392,0.634698159018695,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0169988280884289,0.641059022371835,553,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0184604117471245,0.641857079193564,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0186459222337605,0.6501990532001,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0177593772469335,0.650252978337962,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0147097122648975,0.650746296143916,39,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0186271131693895,0.651310627942317,165,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.018775430495559,0.651552201913049,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0186257467855177,0.652448930585699,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0173462588850147,0.652808762232699,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0158114498921325,0.656174180226903,749,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220465062178281,0.656240473220933,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0154040535303894,0.657174680827858,570,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0161119747849724,0.658814073814678,368,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0162304152930347,0.659095403022171,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.016426503925532,0.65964423514527,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.017271056654836,0.65989235067284,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.01722112341636,0.662975501164003,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0188187244180144,0.664135607490985,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0247948291242117,0.665142485488655,261,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0198691068576603,0.665154362504737,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0232550115069571,0.669565704818813,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.017657047477205,0.670092129813405,321,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167561400925039,0.670153006032128,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.014471450765918,0.67199387457871,1,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0162023620647253,0.673672762471904,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0154086239757735,0.676648178027979,77,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0159389937842177,0.677182682525386,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0144138812514987,0.677504006033973,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0180147705535132,0.678450968875356,182,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0140420374010493,0.680249400416222,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0145891718548161,0.68420602390031,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0291988691557136,0.684856280188639,142,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.130742425714639,0.685472284985808,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0173725818295526,0.686104341962059,738,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169659267453501,0.687243359591598,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0148808264945731,0.688252409315176,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0167044287035718,0.688296235948497,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0303304271237404,0.699668879235175,137,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0154693439404079,0.702970546462619,281,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0136672101813797,0.706752959279059,276,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0147406191107131,0.707426379988406,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.015375199620276,0.707461223076978,492,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136415154307735,0.714907430083395,156,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0285495318991173,0.715375512529984,161,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0155098051948697,0.718632748582069,154,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0145477565098991,0.718745828716856,475,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0210857758369893,0.720849120717869,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0203189070070434,0.725110599701158,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0132194263215194,0.725764180517874,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0204160635690602,0.726897866557897,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0208948385304251,0.72702571373413,599,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.014884380967252,0.730049060995937,495,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0122773253430309,0.73041064736753,696,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0143140866160526,0.730680619243987,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0139668104489562,0.737433092737229,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0131130739260445,0.73862806868703,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0139034374903013,0.740695138474358,288,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0124175099648734,0.743400993177758,745,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0107547083991573,0.745439724866159,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0106370985309001,0.746347970642394,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0130044574473706,0.749344108808228,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0172365627963254,0.753326936681434,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0429148332589689,0.753733736980784,131,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128569508842217,0.754170942612845,18,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0127774181307651,0.754750100356672,120,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148261321464217,0.758822505465733,291,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0394735174144418,0.759708732232134,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0214845141908105,0.769405402843105,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0142549587695843,0.770512473009815,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0121569670481703,0.773377497424094,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0121699340971376,0.774367221830022,638,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00933422912056203,0.77547436881417,245,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0114305468177266,0.778841417977478,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.010040008505125,0.780207342402473,584,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0157755726196101,0.783875969606148,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0154958837830865,0.784429226278507,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0206452261928858,0.785418926963755,128,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0165410000128943,0.785448118297197,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0111352366833911,0.786991785115214,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0111180928493487,0.787427016562951,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0111395012586502,0.787868864903597,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0106754908325426,0.787873448097102,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101231330642061,0.788827493343271,547,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.011240276856385,0.789507730578187,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0111993358551382,0.790795819595159,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0103350901011345,0.792771860123685,518,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0106078346912948,0.793370801883017,197,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.01441227945187,0.793906695486783,38,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0104763577456174,0.800718841962239,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0100351985849778,0.801864139998883,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0103246627354019,0.803141641693415,110,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.014681933400869,0.804094950967172,600,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109297020460845,0.804493821096469,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.010557368159668,0.805563584581912,646,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0142287167134511,0.809732960644834,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00912959658510018,0.812955247356545,602,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00856700719976644,0.815239124554834,671,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0163498900964478,0.817988130573951,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00971318446867542,0.818687847922778,552,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0139061949664617,0.819112293458649,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0118068964694832,0.823771374433352,714,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0092321840886164,0.826816214570915,376,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00786945278924358,0.834338468415053,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00821234206326674,0.838478577861292,490,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00724562788128353,0.839251352841721,335,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00900311659951662,0.84195164327427,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00936707049154713,0.842027719794069,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00820972645917107,0.844836133205537,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.011728377849195,0.84784829842438,665,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00754216300783627,0.851590048347081,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0074719393043621,0.852890910565291,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0100408924004756,0.85513211281395,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00752956482063434,0.85876722345,184,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00672365818399409,0.859144239452894,189,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00974990258502224,0.859617094525237,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00704624204436015,0.859776512934256,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0071930299902918,0.863896467402958,728,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00682815869288322,0.864096501913738,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00703706095399127,0.86730703906723,201,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00688065027977606,0.870175094417698,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00655114866549156,0.870726165340367,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00611463168082262,0.875145915846294,499,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00521130536647497,0.87559919488287,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0112709932890359,0.87734398245479,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00638193477140181,0.877482417206908,426,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00580075632903711,0.879815647242289,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00570289178264374,0.880846529477715,713,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00564111892509868,0.88100787204492,608,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00544244661073491,0.881581921101493,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0139687710111718,0.882051955869387,108,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00779680413326389,0.882701575607445,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00537950127398584,0.886233010995056,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00582862247177843,0.887721453822089,98,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00649447369075707,0.890729075131554,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00551630840154172,0.892989485774724,149,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00787392653507502,0.893312428538057,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00583634569017534,0.894848400394799,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00502268202772841,0.899529971591311,620,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00538324019420695,0.900092551580016,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00434172963056665,0.900279247609485,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00734193860102519,0.900609719148412,606,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00596706456575741,0.902132297753509,554,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0376816947413721,0.902728554092853,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00489782748571931,0.903003601775771,300,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00484469397810122,0.903514259531867,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00474358437442627,0.906942237576998,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00478796937785108,0.909280398434863,593,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00479899397542943,0.910312828448615,635,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00426042824496549,0.913209519591652,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00460265325916535,0.914716662626573,377,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00803697693299622,0.918693232132352,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00374279555041728,0.919581101553709,90,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00632388137720917,0.919762381600672,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00609439919775949,0.920847636396508,204,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00563528661338098,0.922853006846434,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00403789351739989,0.925254817131044,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00377771000863055,0.926332280412293,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00345977751122038,0.92711985695599,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00728542649294167,0.928269870045357,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00406692762575368,0.931008989302028,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00353166094653855,0.932031972746196,2,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00373957197072573,0.932604199184007,442,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0032346556440448,0.933592298219183,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00312017143590932,0.934812885888262,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00314409514987551,0.938347555166289,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00314850998278283,0.94008167770736,528,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00567075703004229,0.940814082539404,487,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00248467341067482,0.943454285420087,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00303005285065427,0.943969425785395,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00285008101088397,0.945963123611882,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00274431768917775,0.948297456757942,24,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0020581208631953,0.956642032438758,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00436997144403377,0.957075953715766,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00188356228599765,0.958169786626349,337,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00219709315643607,0.958304420252883,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00190623470631775,0.963519201667835,451,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00239485094541606,0.964788633427388,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00167991661233751,0.965338405710527,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00246984517440787,0.966776683301814,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00147311387492857,0.972773777910547,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00208872138672951,0.973194301006787,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00142286719697195,0.973203980092958,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0023172334336873,0.974358444674744,236,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00143069823133005,0.978169784083486,393,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000792084863132762,0.9828770149413,213,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000627892752440432,0.985252595162771,583,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00131484440078988,0.986504386961697,124,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00115666475316556,0.988429356102785,83,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000569129329005156,0.988577918493621,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000395730353835952,0.99257377812843,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00036953386997781,0.992982015428643,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00044125354089498,0.993211097701814,326,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000110290181426342,0.997929633475329,85,pan-cancer
