mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.0230776010035456,0.558588034282199,639,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0267567374407323,0.559039642402516,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0205776649745011,0.561372891751913,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0314964162639275,0.562489036835608,204,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177111234662871,0.562692171583015,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.019370212871589,0.562882133230221,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0181874023707339,0.565211285603439,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269878054923532,0.567219779735247,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0219885605497842,0.568519260595671,283,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0195271662627825,0.568937653774162,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0209221522978939,0.571645316837989,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0292768390380539,0.575410979712935,105,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0213487542348768,0.575415260729452,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0395642535727648,0.576035852096033,128,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0198053745123515,0.576926945466116,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0206557670452355,0.577986284326976,647,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0196808212096132,0.579551628811051,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0202115100413161,0.58043619467296,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186074752231979,0.584050463367255,243,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0202519561585088,0.586083479671166,98,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0176517772896583,0.58613028671648,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0184263193627543,0.588690310497467,551,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0207596286990964,0.588865355427552,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0203336708753389,0.589450515760233,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0211210235466596,0.589652050256366,280,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0299231144113483,0.590312192134203,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0199821900675403,0.592033049809597,739,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0208134624418788,0.592523991422218,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0391782651295898,0.593150209139404,172,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0184914781073951,0.594111770722989,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0182916814715072,0.594353098133229,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0176391062447231,0.594985848610701,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0203472047473978,0.595458994846307,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0210311604622791,0.59669121033627,652,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0201245783214638,0.599648969130041,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0186304557388396,0.601612675111893,715,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0323148032856387,0.603647039041272,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0167828805450285,0.603728637231433,412,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0210010601285538,0.603770218302536,8,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0321019628798001,0.605549884823062,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.018414659671843,0.607159090990412,708,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.157457549233697,0.607432801114879,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0248529749239816,0.608573413202585,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0195055205859989,0.609458005605344,24,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0211849669834345,0.610440995024908,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0175198806909958,0.611945078071793,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0181664319758835,0.613017652705583,723,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0192353011900132,0.614239857788162,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.018376230367401,0.61502512522224,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.017950433247454,0.615357556428382,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195002338870961,0.616242944018293,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0270282244104548,0.619777998954735,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0382421948248532,0.620668336002893,140,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178577216070506,0.625856288339211,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0160298042754439,0.627618471313937,736,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0188425264444987,0.628791708890916,352,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0211665809675458,0.628953159363927,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0182876735400232,0.629779196017953,673,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0186155138803449,0.629900262485493,102,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0181787788911803,0.632773991229767,514,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0514098313278664,0.633190244391127,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0189699676885845,0.634710894161742,109,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.015634829992778,0.635356838416715,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0256923672566158,0.63839339696127,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0198688003096492,0.641150296261003,291,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0178513126800133,0.641520700234092,159,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0159749186998149,0.642620607088797,252,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0202998946920678,0.64303458937802,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0175306970452369,0.643232478085821,667,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0254691627220489,0.644150616173446,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.015709732809698,0.645180692627409,582,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165614168268954,0.645433836391975,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0172605264233133,0.646926551905783,605,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0178390421909502,0.64723238129413,505,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0261856035086862,0.648281247436683,239,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0174485720055112,0.653931391946307,154,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0170060318234128,0.654229892241864,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0328868591767982,0.654878427539465,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0159129345523239,0.658627113554409,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0166527627012538,0.659221985586141,728,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.015721825762224,0.65937473460018,314,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200333540659737,0.660427215170906,12,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0154594217500765,0.661050512078278,727,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0242453700257532,0.664512984280546,392,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0158572039538638,0.667463789191027,75,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0150109849361085,0.668066876875396,410,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0258480375807807,0.668186029830757,725,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0176179108502516,0.668571655137295,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0138273288328892,0.671566189954507,247,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0150025917592525,0.672521315047318,16,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0163577629349252,0.67254714382186,452,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0149397019252554,0.673331953925577,706,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0225815276666626,0.677189852173875,665,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0156776497380997,0.678972104805832,403,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0148617868812948,0.67907385679645,515,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0159680934232098,0.679771431553771,44,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0276629210301775,0.682933145266588,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0158373763858028,0.68328887024369,377,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0712689433822722,0.6833028108949,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.013535483623265,0.684261462809597,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0133556309445161,0.686320195377405,455,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0140763669748638,0.687402583953958,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0266618048742242,0.688002017921537,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0209050344318219,0.68853089856152,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0204550288193148,0.689255946004879,643,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0720309507695116,0.694549355185309,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0135793728372273,0.694696982987102,81,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0133337044178473,0.694982169516224,476,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0146488247962827,0.696156020261189,397,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0144340441189229,0.700472491133899,240,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0248081049281327,0.702385873858542,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.063686956345021,0.70797547061048,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0138881813689931,0.70885792805875,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0122122970900435,0.709837423493836,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0112370913111317,0.713782190746405,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0132763816610661,0.714564871572961,475,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.011306039514177,0.721742201891564,371,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0207453424757209,0.722019580250982,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0196837197511825,0.724590830013558,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0193907717603855,0.725087524215219,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0130122849081126,0.726458124018051,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0131015978009576,0.730084679552909,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0131056598057254,0.730101337331844,50,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0195243580968802,0.730245765396318,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0130533852485592,0.731648697259763,347,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0191746189444958,0.732038789825248,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0190826083852215,0.73396644778611,97,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0422091274039581,0.736413440339777,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0132117161173226,0.736615781713186,751,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00995035960888887,0.737243876163207,198,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.055797726309804,0.745175077347999,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0118749936599994,0.74556207644518,167,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0118880352366478,0.746133976307998,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0123750292733951,0.747499979889054,572,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0116276115585638,0.74917259584702,477,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0112859049435494,0.755140688731907,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0104739026804564,0.758853009519089,385,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.010387794621501,0.759858387502333,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.011388965710214,0.76020693918241,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0114052462620564,0.760543108773636,117,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00959985290652275,0.760894220202916,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0457216262975289,0.761482063325896,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0166595978012185,0.764007616914782,218,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.01157859967177,0.768388160384318,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00990686896200994,0.768820577205927,156,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00923220863059852,0.770560484384733,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0099569207415768,0.772202844418543,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0147756177797861,0.772230715371145,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00949049678077389,0.772654767846263,613,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0119214258322896,0.774391354815253,46,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0110640379865718,0.774660318744866,388,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0430605256191891,0.774710828678793,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0110372683419042,0.777024177458393,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107342934033726,0.777450215812958,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00898172328435683,0.779240795077251,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0102155630196093,0.783814159767585,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00984145091245194,0.784093636508831,460,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0102010216377065,0.793168271905143,113,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00821870331707854,0.793635782481895,155,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0459278629180461,0.796436723313002,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0338728528415651,0.79643935652826,656,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00900284407567581,0.798342612001786,335,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0193384966077039,0.798495986593872,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116894896657609,0.800360203492556,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00894996429714065,0.800600387431601,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00944544589076751,0.803488352241178,178,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0086366971559534,0.803535316037374,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00878247151145322,0.804005231022847,624,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0379204883640473,0.805809150851218,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0120139593981198,0.805908727106562,581,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00958394550325233,0.807177588268113,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0107502611533039,0.810420435664477,692,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0114760105564775,0.812404840851926,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00879861314187406,0.813475880391257,165,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00760283430260307,0.816121601837033,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00916049036925837,0.816136735622463,750,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.016578206609545,0.820651767235411,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0124299906499118,0.822375958983427,603,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0125001225549965,0.823421253075201,88,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00834826145280941,0.826443072451814,296,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0138895667215483,0.826474307403345,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00834668269480913,0.826590663107689,26,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0123260354406415,0.827482837849847,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0100072592373518,0.828115184893352,564,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00657663675771446,0.828374822492063,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0121091340447948,0.829221486707028,217,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00702192697315419,0.830824089819374,391,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00800335711912362,0.835866885412351,36,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00750748725682631,0.836291139637387,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0104835072694115,0.837120644470593,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00724768257479641,0.837390936549782,374,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00985096311856491,0.83749126206525,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00714571730804877,0.838547131101765,701,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00741327324484205,0.839011275917401,674,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0278254334732768,0.839942282451599,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0141049849768257,0.841590776857264,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00757461809510786,0.845994179898985,94,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00684265838815464,0.847231316795846,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0139393298413315,0.850176126451755,161,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00708093124165709,0.851336181922769,431,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00957418667920236,0.852221916460814,231,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00709716355033875,0.855189053418849,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00765972349391647,0.85598555088797,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00596111666302516,0.862266508000074,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00575897440297124,0.863363906642635,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00823108648781802,0.86440894690883,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00533846772399333,0.865978538555806,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00551801156128417,0.869668154164114,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00778509879629936,0.869710735697083,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00559249465502358,0.87410547338807,662,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00594018640422291,0.874608039733576,457,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00852668622356686,0.874776607296515,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00577084134461558,0.877874203204064,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00539398774719274,0.877878321030675,615,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00492609879707696,0.880525344301677,274,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0193551351970095,0.881951583810884,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00590945552871046,0.882316249570888,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00471958395285529,0.888133496194671,207,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0055370040946295,0.888196611128904,115,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00554507559133236,0.890952466968564,148,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00457222281421557,0.891159880001239,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00494560657355861,0.891176454074881,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00399009980392179,0.893159254729314,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00662045978397058,0.89420825096421,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0496207466304085,0.894502508232411,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00451343748514389,0.894658302286674,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00512786526448861,0.895383862749726,158,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00418463028399855,0.896919697653916,363,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00562097187488776,0.897588070276442,544,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.004961718027466,0.89871110610038,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00404070734699626,0.899371816152858,260,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00628654367858455,0.899809419794926,747,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00516883413876866,0.899910485508606,607,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00578447482227278,0.900248430686323,604,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00454643240873361,0.900252936354099,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00656317279611272,0.901741189980958,359,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00985091590045159,0.90298346428821,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00624640392175875,0.903193386387484,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0218257977987548,0.906641694794694,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00407303705592923,0.906891977833249,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0038291924935802,0.907957519361067,504,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00428214256631903,0.908885143424784,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0084223995006635,0.910450209709282,641,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0120942480964559,0.910750371455627,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00418582484265769,0.911378859846579,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0033546534978709,0.917875668296736,383,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.016887504304395,0.920319786476656,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00369095293442508,0.921201714387738,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00361921803300715,0.923174814521076,547,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00347912777709682,0.926076245853752,550,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00307244859178765,0.92754709435182,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00333367148682434,0.928916071418887,246,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00334593324876902,0.930052223690841,55,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00310759107898392,0.932872228330959,120,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00426307355346351,0.933093752363023,417,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0060646066354831,0.934287592023554,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00320386242753741,0.934856961651569,182,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00357606410892892,0.93765393895604,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00341783854554365,0.939602778898427,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0029134046200094,0.940783647107798,241,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00257030319373434,0.941580159392756,700,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00282882132536439,0.941676879381923,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00223364518145966,0.943361413285587,266,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00264094779856992,0.945442931435976,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0021968667777814,0.949877549042859,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00310083495059136,0.952975642333598,121,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00199219340661607,0.954994932328828,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00360511999055912,0.956303048838253,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00389862624710613,0.956388384712257,487,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00401475214381167,0.957067917592146,83,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00198643663072924,0.957556695617442,205,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00197949534006119,0.957737752058426,43,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0016185684082274,0.959525675501052,152,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00230258218522933,0.960750153057533,714,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00240648047214519,0.964348963206406,210,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00336358264286008,0.965148096253481,132,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00161419857990016,0.966371460554572,731,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00143683324078766,0.967864518984754,13,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00586988223287207,0.968290759328184,273,pan-cancer
