mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,0.0195580741309204,0.647589426991767,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0200797586471623,0.647915203316642,655,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0191083008284071,0.651388983035223,712,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0200956907616823,0.651452613045859,362,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0180119862824686,0.651598422557138,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0187863919319515,0.651816806293913,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0187677977307801,0.652835913236415,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0189330037977147,0.656363839233199,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0236760767761083,0.658128207568804,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0231776277680198,0.658889212868422,326,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0156825147856925,0.658952164147666,736,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0182587260186723,0.660537819484218,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.017753726886214,0.661200479934456,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0178075041816247,0.664073606214663,407,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0174591621021449,0.665546837833558,350,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0186359737502137,0.665744769239079,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0187638146087732,0.666920147717092,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0186097524787163,0.666999649559723,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0181441675491603,0.669727541302794,682,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.016893020184822,0.669980709343427,602,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0182708933985613,0.670693377366887,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0191347956257327,0.672187726268124,182,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0622627013426456,0.675859960990456,255,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0355299290183695,0.676251109395748,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0165394243035628,0.679147029498068,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0171486568313578,0.680735575129472,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0167462657274777,0.681362435283851,567,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0177641897482719,0.681677017206017,732,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0153528895392491,0.68332834269351,383,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0168282939056596,0.686121853254764,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.015673459801392,0.686289526884296,421,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.014512636742165,0.687273943792876,690,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0228305796158223,0.688670163315128,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0735926601619042,0.689390315757856,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0179529237951595,0.689771174681294,705,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0162995210032903,0.691918155727421,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0159217110679766,0.692324279191867,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0163439058013155,0.694496053561496,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0163070306660442,0.694973061068852,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0128941920341503,0.695530998052419,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0147984103043391,0.697061922929916,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0169583142875615,0.697480497394958,145,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0218232808314407,0.698953452476742,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.020807487558562,0.700162579763234,150,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155990607400714,0.701177611492162,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0153748894143232,0.703289933120986,673,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0143328904732897,0.703584012772215,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0128921575788348,0.704641173942779,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0165017609839822,0.705936446720139,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0181204140861867,0.706074377468505,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0183444947301477,0.708164326999779,291,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0495816301477654,0.708533624765536,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0152303662377015,0.709749030255907,727,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0214024493358767,0.710319974488551,417,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.108761749305235,0.711301420116402,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0152284074595801,0.712872871012126,283,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0518943569320209,0.714618784654683,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0145559914655669,0.7193195036158,48,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0599925538239161,0.720948782478697,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0145990324172462,0.721512243703913,408,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0153756791796125,0.723190523089642,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0147749138122634,0.723290970452843,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.014724439041618,0.723457360196967,169,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0145910608452021,0.723723708553133,19,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0172632136313723,0.726061060760473,191,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0150179645149969,0.72720814070901,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0151618879110574,0.727494717778292,184,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0564136390099936,0.727599210163807,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0151362689479465,0.728963945576123,183,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0209746969590867,0.730813835532916,359,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.014577648015691,0.732748434009998,505,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0125063468479181,0.73316832551573,582,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0182215789807538,0.73399271452166,714,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0199527179153243,0.735788455634071,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0196736697755496,0.736688127057504,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0177267759660102,0.73691366643386,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0138516699502836,0.738257993521733,36,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0147277110281601,0.73880924757035,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.013902287680997,0.740292662265763,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0135488529196249,0.74164467095603,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0136871478362685,0.743275673106552,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0125181804652972,0.745270156159397,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0131610444972926,0.746233234420835,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0127860223463507,0.746417714481898,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104842054478908,0.74822734312476,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0133431041247207,0.749949936414266,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0132866372159005,0.750234080251983,342,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0137104967304784,0.750706624068721,240,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0122822511532485,0.751171829978702,504,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0463221781760812,0.751279140320865,273,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0564182368743266,0.751444661886773,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0168049992679618,0.753811703303739,349,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.012123416331666,0.757483399053453,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0133243217456178,0.758390626209495,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0125439064184351,0.758656537494096,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0127215255614459,0.760336798833306,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0170661561646608,0.761162091998424,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.016170106024654,0.761970502756063,394,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0107189296383381,0.762111504440093,398,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0127717316076479,0.763046089841915,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0110316245144344,0.763497086413364,63,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0136199612054561,0.763983673980958,113,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0124977922715423,0.765896574033965,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0120846116242581,0.771017946047981,460,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0129749928784526,0.771589001132844,377,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0115885587499179,0.772019284122236,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0459375506847201,0.772986614050454,185,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0248892413650912,0.774473781684888,134,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0104265562785818,0.774503300250601,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0106199904965,0.775454611377476,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0124404508484268,0.776561354835812,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0440750734761427,0.776585926614888,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0106390639844444,0.777461528747158,25,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0113912371039695,0.778391561850463,508,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0239296873879333,0.77857083227501,429,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0111614507228003,0.779010761653564,249,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0100526743236814,0.781730895842368,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0102373522833938,0.785788016073324,650,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0166367034122501,0.786183010679088,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0113547571935826,0.787136275965696,313,pan-cancer
mRNA,CTRPv2,968,AAC,0.0211250144266495,0.788935048525792,9,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0107399547059963,0.789181089625905,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0164207844925054,0.791095664713759,210,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0108851656816215,0.791227134290549,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0100963109346589,0.791260928378969,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0117872245058044,0.791472836217286,102,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0218595350830288,0.793075035750344,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0110144349376006,0.796970494332221,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00919236867131563,0.799896964043782,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.010153703484301,0.80031023153196,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00982637205160635,0.800845675554541,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0144262438358483,0.801221494281219,277,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0109522711689648,0.801735923468331,50,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0104193268064722,0.804910034565466,244,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00961718533409197,0.805188118385823,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0382861093495272,0.807096954878711,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0433129653423367,0.808303407711168,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.172597690996931,0.810081893628137,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00899020137422637,0.810090517582256,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00856544557087107,0.811286969742767,569,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0394187988751626,0.813582137990574,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00907551943058216,0.816136833866343,7,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00930731545712179,0.816193875767896,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00966381253189941,0.817527833657286,698,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0093796731149443,0.818295461448483,514,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00824280154465877,0.820111459199443,34,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0359389083124342,0.820179586845989,630,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00973555056581272,0.824839768813642,376,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00842503126220048,0.826748344567431,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00966850210120144,0.826815634168091,65,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00887884256660637,0.826847181529247,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00703395861688465,0.830791426985712,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0084569362855395,0.832195740313903,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0125895376691018,0.835722338626225,174,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.012317478668431,0.836272394135019,217,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0354862763081672,0.837286158734454,131,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0106101104181267,0.837311630952847,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00911073296523442,0.838360543008144,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0126770124338158,0.838540162862286,685,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00748306304631841,0.839194230231922,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0101532088933735,0.841152697002313,15,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00751437659283072,0.841154197440914,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0121337123728218,0.842211188031773,239,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0115990137134532,0.84237048759149,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00768031973567396,0.842668365543284,156,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0325326462049999,0.844277887247369,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00728954851940472,0.845015411880514,401,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00828977456386376,0.845165001612485,428,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0342922781691207,0.845214765821197,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00723508110060376,0.846026964868422,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00863324732291807,0.846798614153475,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00731328564422182,0.847027373728867,253,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00697315805753329,0.847498475018199,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00714918114592585,0.849448862305279,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00734507124011729,0.850027425683863,502,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0109779661181071,0.850974199084542,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00748119938540406,0.851193414425317,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00778383083784325,0.852795157357781,167,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00808458035477116,0.853814899587018,222,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00783227400202216,0.854772919478975,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00729418655526851,0.854844663121327,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00856929601417984,0.854863232454805,46,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00737744568867338,0.855196739406944,416,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0278767188199599,0.855264179292942,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00739102909474992,0.855667755372327,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0105681401907955,0.855955805335968,233,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00756429791235159,0.855971909545122,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0147811274300509,0.856035041940799,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00744256381888092,0.857673203702719,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0142351249423485,0.859383658982118,128,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00680855362234052,0.860368488506786,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00911267420186739,0.861938111651916,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00661294557604865,0.864379317511462,723,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00894647105382658,0.865407457002074,12,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0092468829803404,0.867140096118333,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00580996800800986,0.868974691221897,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00674098449580941,0.869426086384356,520,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00889575854332757,0.870350283773231,747,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0100545985217049,0.870657370778284,599,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00658669838848082,0.8710423426473,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0065939096172137,0.875011644489972,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00539869025909928,0.877541688211628,494,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00562452278779807,0.87757041075706,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0101511280339154,0.878458167176641,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00596181460738928,0.879762609844086,744,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0239373871542357,0.881036974607231,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00629108935565441,0.881565819862707,125,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00938867698999589,0.884557176509106,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00582290029409856,0.884629113547731,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.011911660295648,0.887553578224234,137,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00522310039805309,0.889934063062872,374,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0164412833437004,0.894777622509952,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00547892069434399,0.895342601602277,396,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00924856796615333,0.8955587666517,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00497676362789262,0.895858114774787,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00753899862006206,0.898070796484681,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0067989194286884,0.90136326003845,176,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00530112809527476,0.903323108023658,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00450498443257893,0.903409368946992,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00490397647136856,0.903840437305071,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00414461338086848,0.903851921349501,198,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00708617060879362,0.904831886786867,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00738553504074912,0.905956488889217,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00437953014403036,0.906591478446454,743,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00508043456403336,0.907021684470133,728,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00435753859163559,0.90721519310373,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00431600567797351,0.910276541892516,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00441453117026039,0.910364584121106,5,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00390547802037665,0.911261893318189,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00464613226771094,0.911343559442462,719,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0095762425318468,0.916012128249037,308,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00330001207663768,0.917168019365953,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00433537165544976,0.917325779859594,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00428613470777721,0.919293813955168,311,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00611047868715436,0.919314655112614,730,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00403295898735637,0.919952428767271,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00390203323143509,0.921682135604943,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00337068102872192,0.924324906353399,73,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00785954936715603,0.926020863985785,166,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00558820819913155,0.926069072017665,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00391757259091826,0.92696487425892,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00381124863195792,0.929272290524271,107,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00387439786995466,0.931044584922274,154,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00333833862421272,0.931374701232264,584,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00354344665377163,0.932064812855192,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00313320886442837,0.93246376920582,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00522874670275344,0.933873632385686,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00486458153312009,0.93463683845142,746,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00325706622931461,0.935576478609425,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00318274484938084,0.937465590967376,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00648791125562674,0.938471443881205,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00298787820749995,0.939404934806446,384,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0100650011384875,0.940191982840884,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00268676407375485,0.940749771181003,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0026529840469352,0.942286154157681,1,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00313623574932107,0.942405934223282,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00245930311407703,0.945724310653145,555,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00274796672475895,0.946384540069534,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00293488063764009,0.948225163176696,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00290007225546867,0.948837680890347,652,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00529473444412604,0.949520061744939,172,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00232017590217028,0.950015976982695,152,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00247305846466865,0.951891937327501,662,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0101013907206092,0.952108704423951,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00227158071922726,0.952515246821957,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0104165009389745,0.952808096493863,656,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00221923005461788,0.954666262482484,476,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00199196128642562,0.954949751854832,245,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00967815850575849,0.957573240808882,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00869197177677224,0.958886209117221,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00351973082819365,0.959953933217641,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00190887552697514,0.962687654736774,734,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0017456126130176,0.964158410558332,446,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00186929136133294,0.966229697883484,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00172329134765008,0.967909748757775,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00162486481090159,0.969187516822961,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00142637963713312,0.971245020515962,591,pan-cancer
