mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.0298411398250727,0.454117137234721,107,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0408170582860262,0.45524806554046,11,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0606979546115654,0.455945572258268,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0238347797217032,0.45616226975821,339,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0298831511154201,0.457015292667536,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0294703166066636,0.459253808104247,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0280468833554804,0.46392332921848,488,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.120776459965089,0.467053472401016,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.144958751076216,0.467195457651204,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0322000722057103,0.467932457509612,46,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0296439450350409,0.468778800271625,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0300671609904799,0.469186958994449,71,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0249730824229593,0.473077069074545,740,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0571940092247518,0.475340091033502,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0403185612241512,0.476861775984115,643,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0248328839855456,0.479180103314806,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0590402095065036,0.479472180367171,390,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0258346614501678,0.482405438784147,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0285639173505792,0.483085856430693,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0233957218656706,0.484475566278443,58,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0274955341646975,0.485606463103406,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0363248083618815,0.485689066104156,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0285119646404203,0.485996414245917,531,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.024458071914231,0.491047275944667,205,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0222885073318143,0.492345420676322,253,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0278038977998784,0.493472039711322,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0245255323098372,0.49799080109081,586,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114199164716448,0.499051207199999,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0265870210998466,0.49907889772954,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0234360506076859,0.50162546790795,383,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0283777798898406,0.503449569794022,136,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270874944803705,0.503987540624519,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0331406192751262,0.504342674407615,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0250452144973772,0.505457656158741,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0241421345650163,0.508648166657213,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239299664229815,0.509083282536986,632,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117692163344132,0.509815177262482,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.024467325989744,0.510752810505075,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.106026771530243,0.511544562990746,16,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0310511096197938,0.511638775940664,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0331989656898373,0.51616088402781,49,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0250612367204414,0.519694170130049,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0314183382011104,0.526229841764093,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0251795247792978,0.527141637715014,482,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0198523045287786,0.528038712814649,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0338644196454419,0.534463591288558,254,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0492259981004007,0.539068208323741,111,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.022663728209327,0.539816180064345,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110786133220092,0.539852597821012,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0204852117403553,0.541108400531872,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0208749298527207,0.541951166049937,400,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.11138315531358,0.54249703360542,51,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0193699498159921,0.543524800961821,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0243573180743587,0.543538894920502,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0194798231975286,0.548396579201484,332,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0231874485499684,0.548949214934323,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0214978965367458,0.550498436847915,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0454297713735086,0.557163778467113,305,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108804072295266,0.557375349769072,77,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0203777108126311,0.558146693060641,304,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0212834067340891,0.558392877717211,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0227313543339958,0.558702494567625,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0353845981550335,0.558724379840934,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0247950482198211,0.564306005888764,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0297008301561097,0.565248837213377,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.026345672243812,0.565304228124532,756,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0200374436908638,0.566816388844136,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0212716050618208,0.567537683173124,386,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208119878387056,0.56824766422819,342,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0226472002164412,0.569281304694585,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0320094647719518,0.569478042622466,571,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0216680453246724,0.571187692226954,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0166457403102524,0.571322647126026,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.030749241850529,0.573842768808071,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0225168499004469,0.575313021940991,741,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0211157581470969,0.575927344364901,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0182044152139016,0.58007951708687,25,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0182189088448884,0.580268097955302,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0227904540708837,0.580420370416629,572,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0267368046424948,0.580646087689993,694,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0166784031695613,0.581317840723573,688,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0233282513699018,0.582526437363477,738,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0292030329528733,0.582839398260782,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0215659677559225,0.58586315710612,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0221252450741004,0.587489645102436,24,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0189970358408924,0.58836762304559,720,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0256371281051143,0.590139085490693,15,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0249362842727063,0.591462591086628,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0197683554232968,0.593875092234232,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0415786598686026,0.594943116999422,658,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0178532337718679,0.596866831096706,744,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0247572132246281,0.597476010283758,348,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0163150752087631,0.597773581525086,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0185758290362717,0.60168285246132,380,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0168372892968679,0.602148343455406,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0191785765803319,0.603974491462916,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.02131102419222,0.604144117711011,642,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0927091963769735,0.60749535273809,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.019455861056666,0.608325925980042,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0339601027081497,0.609512518057876,232,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0867074295803117,0.611689644541825,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0212258618590698,0.612411117673401,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0271217465666102,0.614877140135314,746,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0205990016781256,0.614897783153794,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0175948491531691,0.618339638564682,237,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0264869841206305,0.620499870728489,233,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0178452027045746,0.621330548023714,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0187144597126891,0.62167601413577,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0189758169913768,0.622436168071427,407,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0155433011873028,0.622607016653994,759,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0274177031399269,0.622640832517742,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0898458591676507,0.623734090987221,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.01695747485048,0.627135098634888,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0194677850252896,0.627868499926338,95,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0389897531236524,0.629059332295281,126,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0886514000995229,0.629595368446423,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0166832441758399,0.634018887428986,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0138644724923528,0.634111932142027,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0166452457771125,0.635596514827087,521,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0165212270390347,0.645416517380723,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0219689408195348,0.64757126940286,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0224162657924755,0.647877788037988,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0158814573713862,0.649990764084613,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0164643538279016,0.650878140276017,731,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0181025726823365,0.651638052957576,633,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0237424996207679,0.65223626969247,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0171085722567659,0.655195273637062,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.016928400485193,0.65570086063598,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0183052276772219,0.661280785370474,184,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.027708963605737,0.66292739669185,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0175402668786984,0.66319525853168,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0255023684859232,0.663369812343836,599,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.017368855182658,0.663891541982013,70,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0204060613188479,0.670622208631919,21,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0251414038856924,0.670988262337954,45,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0159340660503142,0.671025918590716,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.017090216648285,0.672730517265421,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0152063750720823,0.677322399502208,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0238875532596265,0.678983321728446,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0140852273518084,0.681706430061035,671,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164202358369048,0.683861692575088,549,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0691678813409736,0.686541491996912,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0228368529201515,0.686594661441704,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.174323222636589,0.692242810111379,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0187022165569533,0.69484673319043,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0207579572586068,0.695742360696431,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0181767447758799,0.699329154833698,581,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0328828368761175,0.699823738695919,429,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.023313293294921,0.70252149113776,143,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0149107719981775,0.702852325182232,418,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0266196661884613,0.705245693040325,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0656756275179569,0.706392971471513,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0150229100109049,0.709430576186068,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138300027277068,0.709528410600376,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0646963319066396,0.714383500493586,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0221376175965132,0.714826735904309,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197744802611793,0.721589635753959,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.019613502600079,0.722427877147294,217,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0122753155961499,0.72381405553781,431,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0123027915561864,0.726428282140387,66,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0193280477840052,0.728252443276184,320,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0134739176005802,0.729275901100635,607,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0121074308430812,0.730603247297491,278,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0140699948312728,0.730998120977684,130,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120851673135365,0.73147620768971,189,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0399101726911259,0.731974407591186,697,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0114585759335717,0.733724619803601,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0183219424258061,0.736547735050727,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0197285424504505,0.738709175206049,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0128836608926694,0.739629901129619,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0602400436022955,0.741070651479689,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0160415808915642,0.742883232961056,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.011650660560628,0.743202969162451,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0130259057845269,0.745910643404397,183,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.061923503328322,0.750003494720825,361,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0609247908397595,0.750335840754261,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0180910554293135,0.751862153661398,399,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0147408879389468,0.753233930989411,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0184580795251044,0.756467013199109,665,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0106744989100035,0.757007184698141,77,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0169854548653023,0.757097405345211,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0124190231835242,0.758239592995508,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0245816385098591,0.762731175996681,134,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0103483533858876,0.764153842450126,220,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0122405284040581,0.765962025704542,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.011722849773256,0.769187227498078,309,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0161269636299679,0.770333242536396,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0103121245628287,0.770466974664707,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0162196414961709,0.771634023385013,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0117820026838576,0.772580722411129,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0114988654122648,0.774001960304935,672,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0403541528680056,0.774406783759303,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0097823556698835,0.775062816501096,32,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00951712529497466,0.77680044514124,354,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0112948509780676,0.779060129078246,559,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0513054641210033,0.78019254481361,600,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00995253865866276,0.780792178446133,267,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00968885863648454,0.781415488135957,403,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0113810305598046,0.784361647365949,447,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0103342211480144,0.788563851707503,8,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00913922708968585,0.788680924042824,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0149050374721193,0.791821532163994,239,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0483507013315063,0.79474802339161,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.014905230454554,0.794867087118864,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0128637804623781,0.795632270455457,564,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00881737230921885,0.79695488400971,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0104123232434873,0.797328777571721,201,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00862211903449193,0.79807731957461,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.010519037208556,0.803088147383163,751,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0134924379653885,0.809793084571266,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00936387425537018,0.810690160816614,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00848785922686999,0.813177355524673,387,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0378176725001529,0.816120565578962,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00959483973765585,0.820460032043109,94,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00784823689998384,0.823935168573381,739,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.040806041029408,0.826007582633227,592,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00863542409554627,0.826225931887513,405,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00756175227463374,0.832104865423663,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0072830406715058,0.832390028007211,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0363107954810658,0.832913513453472,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0303942931820162,0.835422562334284,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0400116538864649,0.835707240631652,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00719417987881196,0.836633424430899,466,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00682220365912595,0.83799000206858,615,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00763250225751919,0.842660195817164,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00779595773660341,0.842946646626352,623,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00930626952546922,0.848059933879172,461,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0086941136781756,0.849583060470672,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00651511275051286,0.851292646974546,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00764334281841438,0.8534681103533,655,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00646104476192839,0.856669398444575,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00719578490127898,0.856975983580855,427,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00743979225661276,0.859942083116975,493,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00726484195508363,0.860485262097082,154,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00592173582713251,0.861804091536181,553,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00634796329935224,0.864648394822807,465,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0135835324283557,0.869422274673661,144,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0309272189860703,0.872738306086744,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00523390480036354,0.874634447491006,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00521088626476301,0.878836855214649,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00552993472016659,0.879503083260612,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00560783775068216,0.879944255186111,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00476063702134362,0.880285523268379,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00835466035041751,0.88355331553881,121,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0215265762253584,0.885065049864945,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0106879528756582,0.886144957423328,487,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00464638079058969,0.886558682738257,467,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0064869772532337,0.894069906776452,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00521758911867514,0.895283040814907,98,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0209071283080451,0.895754125061637,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0252089490179645,0.900256971748554,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00657554375067816,0.91007785474453,443,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00554491419792142,0.910427719294496,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00561753318938243,0.912696790493816,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00862279643946772,0.913435200519481,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00570186916412992,0.918535595406592,255,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00364211778396019,0.918657323826001,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0114793079487189,0.927119861361267,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00304133095329502,0.92958280898865,246,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00466871892395957,0.932294443773831,606,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00333390307438378,0.933363238598363,483,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00282618051065247,0.936801688871308,547,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00450527024472476,0.937515259582185,174,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0135344989239478,0.9403113202289,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00232993808802236,0.941025609744593,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00308066282899338,0.9410897146503,495,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00335845948198145,0.943657901670695,737,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0026981834543049,0.944126172465946,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00335024527367357,0.946222215801251,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00233374327468487,0.947372995879892,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00232895227655776,0.948794543966154,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00277986991312082,0.950892661009058,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0033788828274191,0.95139584365098,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00357440988099797,0.952324088582282,548,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00206815918917872,0.955548307400763,249,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00177971407757545,0.955645263810916,82,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00187828793475078,0.955857297888262,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00213327053735339,0.956464396299227,119,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0079828349223592,0.958927439820736,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0027786911800256,0.959475060127723,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00705633219012257,0.960512549907198,691,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00170476241698271,0.960673852845715,364,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00202824901474072,0.961444132056957,573,pan-cancer
