mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.0161313862445525,0.663904021338948,634,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0588474887724374,0.663910856054571,129,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0348639554791582,0.665045406591768,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0153905327103817,0.666667417563266,509,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0153855018002674,0.667281844791979,744,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0159786582461485,0.667837798055497,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0214403345389985,0.668376797795693,40,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0261263837750011,0.668854882151194,139,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.023074465130277,0.673555665683345,218,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148432615343672,0.673854073233614,209,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0175178374584876,0.677464121347948,470,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0161667449428087,0.677864935055932,488,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0159873386613634,0.681979012619781,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0149879531037595,0.683024334017801,207,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0125886517839154,0.687163857295153,265,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0148221140381249,0.688118325944527,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0162806527453908,0.688680540045821,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0146280199702805,0.691518136419626,671,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0147871110384174,0.694480349196318,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0144326012479225,0.695632311615479,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0195033877712352,0.696129324082893,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0138575550876351,0.696215668695441,661,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0464596971421883,0.696975519519163,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0160683768156611,0.698868470468052,222,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0207526290949762,0.699768175916561,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0158744213468363,0.700387124346973,457,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0154765377380555,0.703960015820854,263,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0141500753960771,0.704972168548139,66,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0209104213331506,0.70498002191894,392,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0145690055736321,0.706291000154159,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0146623753171644,0.708033769899662,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0156027440415317,0.708507289767197,376,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0152769159137138,0.709565733113065,449,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0296095414672415,0.711438218473139,172,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0204494276342178,0.71997673344214,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0121087004846311,0.720718598656617,317,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0263127619599157,0.721828941900773,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0136486846625203,0.722130349447462,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0136755507347281,0.723134891989107,497,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0149043273447902,0.723449905553382,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0144432913053613,0.723465139801801,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0190934019157735,0.726833080222738,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0142064648453047,0.730671249669832,732,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0135991777654194,0.73232542107203,505,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0138138250559481,0.732606862061006,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0152308921853182,0.733289916257972,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0202014497844728,0.733519206913695,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0134333840766106,0.735410688417969,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0115397653024985,0.736508432663814,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0133021195056949,0.736798199721257,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0122414546281926,0.739119202400237,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0143811612132924,0.73985206496437,170,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0182238806342004,0.739991812684148,11,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0120365093577098,0.740003327013151,212,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0118691561858321,0.742979108011998,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0130294177513661,0.74451791713554,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0118663264985992,0.748013663011829,416,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0102380911289513,0.749722356516942,489,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0132510976878655,0.750202499060255,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0142629984220661,0.750590154012366,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0121490001549883,0.752246399985299,701,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0121164362439428,0.753833025214811,324,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0248940223249569,0.754804614334353,160,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0110723614315974,0.755242922802776,676,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115914911005383,0.755333587346186,693,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0179215029208985,0.757093762660669,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0128276028082214,0.758972950525082,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0106714751274607,0.759147071017359,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0115335555372276,0.759239784798504,512,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0188742978765131,0.759673017006215,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.016838899460337,0.76090585474701,88,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0168290189577231,0.762476343332496,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0113468956408402,0.76317796231048,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0113806801235169,0.764054922152392,237,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0109139835361195,0.770010970480736,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00891019716694405,0.771713910631998,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0162467542234354,0.771906936818167,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.010279248975444,0.772902973705393,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0103220158598878,0.773712299057731,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0113940140087119,0.774805909593389,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00989821318592157,0.77718342945388,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0105333639837547,0.778838695402424,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0164085105013333,0.780899658491427,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0102655365436139,0.780982360900119,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0231437823764689,0.781857066464413,641,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00990062455672576,0.783067584912949,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0104563567179615,0.784300026723459,522,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0215145609209357,0.784434194698991,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106805750803735,0.785203985365244,706,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0118303584948899,0.785406491185246,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.014293235088499,0.785873301982401,38,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0223060412849716,0.786049823042139,429,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.010042269427923,0.786384088399971,267,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00920832204392789,0.78793735800508,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0107610321093704,0.790025695738172,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.011283321348022,0.792362265330764,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00870225341001412,0.79239433333769,702,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0101776444540255,0.794347134142486,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0126362679501423,0.79787005205085,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0105318662354374,0.800130542888942,593,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0078435704488029,0.804980717277338,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0163417371154759,0.805274777831635,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0103169748709273,0.805466265216531,230,pan-cancer
mRNA,CCLE,L-685458,AAC,0.012026564487117,0.807814857284617,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0114748728145755,0.808235298168067,15,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00819952169484629,0.80838225497551,401,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00791893752664799,0.812771946628229,721,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00964205409288894,0.81315340546519,192,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00819750997684044,0.813885151225679,338,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00909409062894395,0.81521967358686,632,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00971029489551425,0.816424728138632,65,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00792816922429033,0.81675208289969,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0124211904873904,0.820441647073296,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0094110338058799,0.820515550402842,741,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00834252498027643,0.822373343021761,640,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0119886492197608,0.827521257340307,580,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00892464017932213,0.828006844353169,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00925441007467702,0.828481738906316,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00858736038026652,0.828649042676763,311,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00844170631601063,0.829394770830136,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00899416240083017,0.830046567057636,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00809265804847157,0.83442392269386,569,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00861926062495582,0.834908108312254,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00727802116951818,0.836378620871055,157,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00753725634152408,0.837242523051445,708,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0083291116350462,0.837774152141231,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00828621022364212,0.838084132807035,428,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0066672694047409,0.838186867922901,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00700135600281516,0.838291598613122,530,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00760354042333542,0.841527080632437,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00695368237489865,0.842484548145564,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00746539477034214,0.843361323911406,423,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00684795944482381,0.843408156984608,27,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00701644264136314,0.844742370144102,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0077564771554606,0.849328446896014,336,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00697011102772446,0.852398768015628,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00734081921795568,0.853759260265352,196,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00675351772949018,0.855005631694756,350,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00692177299470963,0.855307169996845,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00697624270116603,0.856347947884568,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00977588430527001,0.862520295883429,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00680049352264744,0.864903550348876,595,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00795334931720621,0.865275661911656,589,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00593731445985867,0.865708213657619,696,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0061398261187016,0.866612896466658,322,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00689102469792802,0.866943196901937,8,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00949516836141416,0.866946198583841,399,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00685169692880978,0.868051729820976,183,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00667221244311917,0.869831142443116,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00577701966769222,0.871398275143642,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00675471199891548,0.87145361447475,607,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00629778161740304,0.872832700830478,187,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00615295536683916,0.874136248250428,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00578370003591995,0.874337034499331,220,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00606028329685655,0.875064494485866,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00667515797174817,0.87537703746327,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00630588931322588,0.876218679672519,420,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0053753851941966,0.87831050321024,723,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0124684512354715,0.880243337919249,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00626332712341076,0.880305100522024,178,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00563094420357127,0.882297388436156,205,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00591102846618667,0.882734996346149,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00628837769817876,0.882953296059412,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00746545739147522,0.883699496708994,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0077001224165071,0.88547061467941,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00518300858221996,0.885550869804474,650,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00727959878815234,0.887696605291376,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00564578735509491,0.8883733267731,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00551809181686388,0.889731959498204,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00687111953450771,0.892231206004627,714,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00501790904867212,0.893434686827514,502,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0106622152522079,0.89589608466844,68,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0046200048096935,0.896167648626042,270,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0051322648165148,0.896827004372927,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00476327595562281,0.899770179381433,424,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00465911619303989,0.902277203543728,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00431752095995117,0.903055916252525,63,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00689862369610488,0.903116780274007,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00505729996526377,0.904960786475049,71,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00400297279692648,0.905990650044091,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00429249937700294,0.907839842461892,5,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00612450421138986,0.91036995737043,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00729042429733904,0.911590551241765,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00378150946485698,0.917019519823096,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00468085400989893,0.91888516549777,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00369467981942641,0.921413343633003,385,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00471541167972272,0.921484576506905,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00393497641227205,0.923332456452266,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00442081573612928,0.924384389500064,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00368566018658137,0.924508493325235,48,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00689187182423389,0.926603383389547,9,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00339555305595161,0.928566392053849,36,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00492181799273309,0.928660275271685,99,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00337295212510388,0.928974712141389,755,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00491317359729133,0.93052399411611,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00466284661157175,0.932944750546187,217,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00481189271800914,0.934051843368916,210,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00338717262893636,0.934451946499152,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00311569563033499,0.934747242231134,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00317541254997153,0.935205237105519,660,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00360123988465743,0.937273675129348,356,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00453079515654648,0.938532297162088,105,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0042926855511294,0.938991948834507,730,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00272036858318823,0.939558031977566,368,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00270177948852484,0.939996138585924,228,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00285086631757733,0.943162747843509,76,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0029084585067295,0.943247307232407,657,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00234906197212011,0.944826560873953,1,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00393909793688386,0.946049242100591,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00263102267236198,0.946290663177216,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00269729595171241,0.94666435632552,18,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00253332703861109,0.947864350463242,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00243595773937678,0.949419287329443,280,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00337280143775466,0.949621034376183,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00244290397321118,0.952428216948678,682,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00461771135150069,0.956614005240926,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00245545280561026,0.957171313766062,346,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00171944998661628,0.957792362350226,695,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00301365558998613,0.959170716585416,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00180443530422876,0.959557777980073,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00189163788477547,0.960504362855147,659,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00177618132280201,0.960932809626401,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00176046230410682,0.963011442337456,388,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00183262490693749,0.96312366560133,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00154577785444886,0.964006055487846,33,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00195185596609934,0.964646963426411,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00185249717741467,0.965148122186931,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00127074945018898,0.968377579048697,688,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00197044045927084,0.96929880518683,554,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00130741440120742,0.970013225425086,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00132661279243011,0.974828325097776,642,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00113141148087108,0.978926572379271,182,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0011922090676652,0.982474376276268,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000787090958052343,0.983532408758269,372,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000833099707911635,0.983816631026145,559,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000611104341703547,0.984215262527345,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.000547898252752214,0.986346763484653,39,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00074297736588943,0.98684661116381,46,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000568518876630506,0.987842033960331,726,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000770494322107647,0.989437045657109,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000535211336592685,0.989534270872516,30,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000399614678246013,0.990961412653443,371,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000303231919242576,0.992480420252673,73,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000327433217266034,0.992812065533784,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000248792430116661,0.995320976736055,638,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000208938528187278,0.995903062014048,574,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0001407868848406,0.997198268320497,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000123812484023377,0.997617779430293,605,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-6.59230887199123e-05,0.998476150142655,374,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-3.48478990671754e-05,0.999274171672381,445,pan-cancer
