mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.149555517851306,0.250410134997968,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.163799748557871,0.250726768439346,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0610445188328587,0.255641582181952,118,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.045853654557344,0.255699274679561,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0427486898783032,0.256438865095411,41,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0421488230537755,0.257346058229474,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0413919527241555,0.26080188232402,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0607723981089599,0.260988093045357,254,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0415655175854428,0.263196776212856,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0455559449188069,0.263656985206017,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0454482588076316,0.266116478588419,495,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.194021229523104,0.271359880793197,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.442588181808651,0.274274516752448,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0423962667369154,0.279819093605085,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0391644932739899,0.281346107993377,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0629297797048264,0.282104532897955,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0401386999221471,0.28406899642482,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.041296162259975,0.284756439223956,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0427086688981991,0.28555770072811,732,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0390505475764087,0.286234266553392,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0432099999103887,0.286377260395067,758,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0397631857936689,0.292141510779963,189,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0384182729862216,0.294442731180481,757,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0388994803973935,0.295649262533537,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0609360834814663,0.299424681548662,375,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.172535445465363,0.30319014948812,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0366952899230439,0.306705520585433,615,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0512644994581646,0.307780166387166,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0617530422704017,0.308260844525399,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0603941043952634,0.312625573696073,168,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0417434024368897,0.313193780442465,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0401024390148956,0.316749722467395,165,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0555412508931602,0.31701320977679,735,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0557147161452272,0.317498713630561,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0409506488853784,0.321843212286315,241,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0384941729742126,0.324725938416314,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.118770473639906,0.327178421461145,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0399628648583722,0.328366864809852,159,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0363895185278329,0.331985729873435,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0474094316131476,0.334014309353456,393,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0370016869808194,0.334578619730333,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0359202159478574,0.337869313053429,237,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.167402698130098,0.339253310074859,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.134792397452696,0.341241859313081,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0462023409696715,0.34234207462084,234,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0353138183279982,0.343970665024957,278,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.171279980538141,0.345511569496628,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0354756140144644,0.349679207699507,648,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0743900560980474,0.356951210272099,586,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355833863944711,0.357950064447967,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.143071583586093,0.359375781700261,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0355805844070436,0.365348957763674,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0532943119472257,0.366284590928928,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0366749105576832,0.366309694293854,347,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161467586222696,0.368297298160984,51,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0374005721014851,0.371231257076005,442,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0495639264063587,0.371580989163461,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0480423101534379,0.371947733055777,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0352199000853481,0.374038041962974,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.158444652850893,0.374880920452972,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0321904075378798,0.383193162009489,279,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0466673636347671,0.385114607149833,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0489791900925435,0.385929397644426,606,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0730228032165868,0.387407379401919,140,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0329815143752925,0.393753049119,87,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0328449346848507,0.396157533337158,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0322785967856184,0.396632187825869,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0313695931555464,0.400376342521543,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0331579881182145,0.402206241502614,107,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0472073150764064,0.407097404147314,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155780000916025,0.409879191131985,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0333360330407075,0.411168285494898,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0405756188658631,0.412908872892065,554,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116657754124498,0.415798517195568,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295552012862096,0.418711434763298,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0311011364444486,0.419594743763551,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0249678708165574,0.419668850793617,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0621645936237003,0.420553537652449,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0298513740237374,0.422980773782013,720,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0285758608190071,0.423097809792803,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0296131283636209,0.423688892485419,621,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.13848987173088,0.424210112195951,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.031660243139386,0.426290956820167,675,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.04583779597523,0.426327809131208,599,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0291429882524342,0.431332340315361,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0286693072514552,0.432830734961555,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0306436568822151,0.434135818306276,52,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0390450394787954,0.436147464792391,714,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0597185124802871,0.439581962802216,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0317595810151642,0.439941807758327,452,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.027595512471621,0.443514014097614,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0435474379472645,0.44843024810536,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0291531518401877,0.450258822782053,731,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0280804706679494,0.451161728325534,466,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0293457788652775,0.451532825386728,537,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141214747562763,0.452232784204987,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0283543932532936,0.458853091202343,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.027788773055949,0.463300355727534,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0285846168211677,0.463952299950949,193,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0421458983706845,0.465975955961704,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0609766555836987,0.466002516618491,429,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0379083764371047,0.47571079870779,233,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0252245242492279,0.477631327938196,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0563358193589247,0.479759575147391,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0369596041782082,0.480144793846683,754,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0356657097206444,0.481384274821611,38,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.028039555503977,0.481385610658375,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0247182893020105,0.48336936441775,270,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0348894365022422,0.483700536022098,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0377356776490696,0.48505216117175,733,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0250323648566371,0.487556894057352,744,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0416671544910393,0.490771254757203,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234821219457577,0.493525359245967,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0383256121701433,0.493689516623955,11,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0273803234540633,0.495912864861669,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0389554002482554,0.500364967420168,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0537050362213391,0.505213695178323,137,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0261199250064717,0.50530145232352,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201513400403571,0.509136408096802,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0316773712170661,0.512580383213045,527,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0273801458590338,0.515069288361645,573,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024337285180888,0.515262567776474,403,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0384031097461937,0.516972217927436,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0253720547266365,0.517494572890444,427,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107574851809267,0.51806617789627,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0800997430110643,0.520027848939222,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340812257449248,0.521648395544777,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0260062715903759,0.523471232194051,447,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0358453621638659,0.524482774675778,392,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0845004813069909,0.525693435425684,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0219116387689076,0.530216584821467,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0253768262732202,0.532040444894973,376,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0351540273204578,0.533050263815543,10,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0288999750796734,0.534217467733657,737,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0231639668444377,0.538788510493774,567,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18556652291218,0.543875068374766,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0333607836676343,0.544730392266811,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0216117932696935,0.55165933932735,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0235044973278775,0.553632978777787,629,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0338658480988976,0.554575222280431,255,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.028167706209147,0.55964773804637,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0208301435481211,0.568127886537836,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.021323621779047,0.56977377949088,739,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0217640215122306,0.570413321021317,280,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0203541942647365,0.571565433688954,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0225109598898738,0.571805013278351,566,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0283791973779178,0.576728103224502,349,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.101096891735204,0.580007116544423,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0458931967490275,0.58213773540218,83,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0313172291861036,0.583512140889107,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0287361915948563,0.586946034405913,707,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0207345817087962,0.589482417474842,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0207828574976891,0.590226788316065,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0202201067395654,0.591179725529127,205,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0975722845867615,0.593351789195511,77,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0182148729342628,0.595137956928968,82,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0242504784918278,0.598913528652993,334,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.021098939248528,0.601277742127234,130,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.030473277303299,0.603945890519197,399,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0803569149294347,0.613976274110354,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0312276384372977,0.616322155036684,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202852506590437,0.620146143335723,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0395187361231895,0.62228971081383,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0185591860066237,0.63460463045422,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392821997179284,0.634698329394281,108,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0259682928002994,0.634943034225818,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0267018008319106,0.63501681364695,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0189563422481573,0.6353060076034,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0169756780888633,0.638279219500904,7,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0182831774567307,0.645228236488081,559,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0673132119868397,0.645760547257114,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0184451848197581,0.652535090800012,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0845491308718869,0.653762943182141,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0178508251678647,0.658272800945997,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0840059792439097,0.660514084265779,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0503167187291401,0.660879231804974,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0178280646287853,0.665784094105383,170,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0280849443200854,0.668605511180475,232,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0189080687887931,0.669195585191444,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0151417068720685,0.669696881813098,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.035088506606375,0.670103947770514,144,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0169904011311915,0.671968412534815,50,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0232420617263482,0.674049132635087,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0152658765100907,0.674964240324549,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0157893162276688,0.6759088313061,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0176714166611362,0.678051003867088,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138038024461609,0.680532354169218,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0217513265699024,0.682051636415961,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0156637933528997,0.684528988320866,418,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0348379597123287,0.688612228066006,308,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0203631555214996,0.689072994165654,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0150084555754952,0.689117870457701,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0147423710857398,0.694802236318039,488,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0149284947090331,0.694895845964735,381,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0141413122745414,0.695907427627611,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153706891926915,0.698031967181992,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0139281837909335,0.706746958953128,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0306056820253276,0.713691308909815,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.014707458287955,0.715703787693963,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.013727782170659,0.717758005637976,424,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0503510894956909,0.719537788765009,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0639862950245438,0.719767008551421,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0682162916530375,0.721996271895679,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0255297962098099,0.722879481361319,369,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0175350245692503,0.724063263039523,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0132941824745835,0.725213822535165,388,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.019481684910184,0.726133710337923,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0285644398304837,0.727202159117108,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147262364789992,0.727312898571872,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0133901994995159,0.730829175078475,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133459924513114,0.731564577408285,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135933642662323,0.732886048394474,116,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0135520038712122,0.734058391726987,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0274226924226913,0.743378020191122,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0123717752721717,0.743839794740698,547,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0127516207190032,0.745613566186869,419,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0260203314022704,0.745626438245513,172,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0133453181267302,0.746142629426487,158,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0187699642731102,0.747177400526314,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0188263620999605,0.748791403505937,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0184239981425354,0.750470784828163,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0591002366674834,0.755088768210173,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0428691846425252,0.75718314072932,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0112703055434896,0.759626495331801,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0122150507201812,0.760010748893248,653,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0107621608367063,0.764270103067149,661,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0168887043632787,0.764766673901301,88,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0117044479534127,0.767802926644198,672,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0468133815565851,0.770318120043634,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0136200119192407,0.775738901936341,461,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0102094048877703,0.778769549090967,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0472369521285677,0.779173577725487,257,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0145980083156231,0.780616225290574,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0147192873397193,0.784042747250376,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109997412881549,0.78709965549865,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0152793685455758,0.788518644399297,580,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0209886577588936,0.792283649133636,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0143310550003195,0.796012593826039,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.013689087508551,0.799253628237135,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00843414667085056,0.811236626150908,335,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00762401626031791,0.814664621716974,73,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00945412332853953,0.816115220425548,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00824497932493141,0.827897078359761,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00792305779608996,0.831704867256229,304,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00807466514834332,0.833856723900652,691,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00803147393414903,0.837526302620121,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0164313578257066,0.8376807560448,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00818491685208018,0.838604629820563,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0100069743919234,0.841215102729642,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00715108093644275,0.84833279826886,745,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00756389244461552,0.848791426183972,605,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0106952507290726,0.848952679685956,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0154005476751463,0.850760553872486,459,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0136828099820431,0.855628757378583,9,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00846794361125879,0.865128730528299,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00651628390090496,0.866380468787637,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00654225553993462,0.869091287782773,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00965510215655252,0.869121223422056,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00651746893328458,0.87236308706501,230,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0119683471623574,0.877831211449416,487,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0080304715978397,0.886816940728948,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00742247264716875,0.888366529852033,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0112612916746399,0.888979235738313,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00518949040536532,0.89136549165606,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00547198640890346,0.892301038126071,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00531784947349584,0.892987195017678,633,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00784145349284942,0.893670961418003,204,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0069787631339144,0.899962270244139,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00426439548148523,0.900717158518138,402,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00515213587798463,0.901288967786783,493,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00936152406703252,0.906380090975872,658,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0223174189871687,0.907387189582418,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.019336879652885,0.909410144889643,630,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00453572522338396,0.911006247346939,637,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00604513559642209,0.917488156510299,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00477670721595316,0.922387608101504,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00525205679341346,0.925141469472404,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0124907913126949,0.92729618136976,61,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0161037672621881,0.930008335813536,32,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00334228909959768,0.930532734141884,89,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00328389479887417,0.932108837504946,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00477995627477776,0.932153622298313,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00390923021421892,0.936990836228141,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00291848515491822,0.93860426819144,44,pan-cancer
