mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,serdemetan,AAC,0.117158500019411,0.603212512064715,630,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0196671039919156,0.604304692379195,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0231430610151273,0.606961258016594,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0224183957427689,0.609542667560569,387,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0457491627413143,0.609588660294782,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0243949566115138,0.611331087903054,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0256527092486139,0.612559409437975,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.022169072985351,0.612908859372026,26,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107052220014084,0.61314241373107,16,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0217451792064438,0.614756894218626,307,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0222295146207141,0.617170979954637,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0231947183632284,0.618054892256032,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0223611344121602,0.619449880627279,280,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0219694250899707,0.621912620341534,400,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0215834264879523,0.62200964606895,521,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0228275023678645,0.622371431531683,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.021127548245365,0.622499917063166,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0399799679483741,0.62396306585038,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0221202324659812,0.625051473261067,547,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0243735941521845,0.626736994318743,55,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.101679899543925,0.627088227780884,129,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0230449179640348,0.628984978060453,490,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0221544797548492,0.62899566505846,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0292248766290214,0.629268201561507,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0302674578014944,0.629653542892652,231,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0226703950081181,0.630314825586223,448,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.116755440597899,0.631218443776852,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101365031957919,0.633932437264397,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0378283199277133,0.635372224454436,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0216146570591482,0.636404584188174,537,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0234654224441673,0.63769274432211,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0459583010863147,0.638007518424358,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.023372842866471,0.639861837032103,442,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.110157500689675,0.64116790430495,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.111978012048625,0.644474775114565,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0392784514814414,0.646503342030001,111,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0192122704316197,0.647606647004535,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0280508573014921,0.649166678706693,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0224507835046584,0.65046342211253,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.020980491323579,0.651552043397662,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0210227595704346,0.652923700338101,758,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107747594669178,0.654378593237763,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0195892543947358,0.657043667708147,752,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0202068063021387,0.65728757212996,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0190037170857112,0.65731694376596,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0214870185292137,0.65833604723971,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0218883184266624,0.660477621882316,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131484600293388,0.668524636842199,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0177505390323967,0.668591919946803,152,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105728495859065,0.668752758950746,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0273848494941329,0.669003536118531,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0190469708693805,0.669041137237433,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0193266706300509,0.669675303010486,740,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0419304519058798,0.671181814859831,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0202606071028269,0.671981071713633,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.020888342680114,0.672699768122574,389,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0394911587913755,0.67309043568917,132,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0187207403678129,0.67363120391403,726,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.107702102023952,0.675637945841835,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0258660624604956,0.676575807516194,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0243260708300843,0.677547921873188,235,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0201377790143429,0.678410277081001,587,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0175902702657606,0.679115960006214,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0221497552873271,0.681555808382352,100,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.020699703346246,0.68305558201232,154,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0209301514861529,0.683530555487412,158,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0179663345281063,0.684621575042829,267,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0199502504058271,0.684983958280074,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.033855152837371,0.687081336378067,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0234442859853984,0.688953252412768,534,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0171948396183416,0.691157875733405,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0196846740464902,0.691324927837123,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0155137973640154,0.691776460117221,339,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0194064789777632,0.692412711122319,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0341007641579109,0.693906731955087,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0189078643469111,0.694160718447354,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0178082187796141,0.69427754211959,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0253601936879667,0.694350106428458,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0191798982896617,0.694572285834296,629,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0160083317362012,0.697481481125172,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0347449747269518,0.699948308084562,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0170589836913441,0.702094033604507,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0213472621512275,0.702359484177514,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0189850262409294,0.704501647635254,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0183556805874626,0.706546672829383,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.019060990538549,0.707004340266118,199,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0340544737600938,0.708894576028547,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0189702999911674,0.708964815643954,616,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0243472097102986,0.710370889442064,175,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0219987881763017,0.710699759959387,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0212915269619319,0.715040052649457,356,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0941956458956766,0.716663272046232,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0162237624645389,0.716706686825377,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0223568369034964,0.718493047226969,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0183282056194038,0.718500726938028,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0171377748279382,0.719172986789355,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0166630380091537,0.719655181657951,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0187048017198054,0.721020636566115,148,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0155255660530782,0.721121270953265,425,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0159429466319528,0.721842168415125,275,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0149958435018973,0.722740947413227,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0146783145505376,0.723797321523924,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184564913369445,0.723883409900987,109,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0160869561444835,0.724629274084031,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0162265443796236,0.724852783020459,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0158754245021741,0.725982573854397,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0155981146724583,0.72709320371927,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0169202930531925,0.727700481690331,712,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0240158583783201,0.727872998890788,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0250403838595004,0.729022518789757,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167786529824224,0.730413073562218,18,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0265804433955613,0.731294305612629,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0173862215930299,0.735596842822993,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0167255319733914,0.736403200268373,575,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0170930587044549,0.7372524451786,170,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0164287730027311,0.738282012136677,107,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0135089177407502,0.739180115050748,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0174010421136683,0.739890750098345,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0263383073265327,0.741303206022729,97,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0833265118281625,0.743241859785102,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0151201498498349,0.747719210966509,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0163165956403647,0.750262615484076,71,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0125530806018997,0.7507100242664,73,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0140614762148709,0.752156871567003,207,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0135164916689961,0.757763898667015,66,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0149986632402905,0.758028677824496,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0154453503823125,0.759651376641835,201,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0192696582887255,0.75971608184806,394,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0146623459407434,0.76015738245905,112,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0134287792819829,0.760592756274332,666,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0154474393797289,0.761981790976356,552,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137770354153521,0.762272570414319,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0155442997199642,0.762657128947026,113,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0150667917622291,0.764390962417421,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0187995536079396,0.765960749103434,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0150394550510224,0.765987137262488,181,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0141412986968263,0.766696490946438,13,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0148666199301031,0.76906752746949,115,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.012993043611135,0.771471252685489,381,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0229402761131887,0.771581160704476,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0142013664072624,0.772120662311161,633,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0131419314358197,0.772142221898184,502,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0161958006885689,0.773205794004007,234,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.01462572770691,0.773490111086771,179,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0549446731021531,0.774142253284931,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0147603135358714,0.774846638053582,495,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0139467709981378,0.776083397485919,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.013890873116958,0.776112118992413,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0171496868596621,0.777100844990556,585,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0250430785473401,0.777148176573877,305,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0220191117750556,0.777763480802314,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.012944861985147,0.777918544525976,48,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0135681616637662,0.778399425692056,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0159167072665829,0.778542036752691,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0155165423399857,0.779688794919476,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0120929167636876,0.780947660350769,584,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0135833308969236,0.784385537718493,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0213292326341621,0.786481889991141,143,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0171481137017458,0.786880324128586,393,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0155835090817379,0.788654848001498,346,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0135356069161416,0.791305311724255,493,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0117204643178815,0.791503007122143,22,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0121306791077454,0.796881967398693,153,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0225373762971948,0.801822055193947,171,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0111183644286878,0.814500746492093,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0105283577909503,0.815065379904783,237,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0104985888554048,0.817742443525603,745,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0101190524827822,0.817762417263114,551,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0602442142092411,0.818955681593027,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0100258309070176,0.82047248296546,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0111359527757304,0.820776473348207,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.010985196989245,0.821508364391439,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0511738973434509,0.82270745975795,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0553439019250289,0.826534722068916,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00941716437763954,0.827037025481929,301,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107988089198787,0.829778843313761,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0125742699725962,0.831502435173282,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00990253287017082,0.831789827179126,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0140191573474473,0.832975536181534,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00934984634158105,0.833460756248968,195,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0495982224245444,0.838493769025776,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100896674326582,0.839660610776163,653,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0404573769550849,0.841911997125644,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00892008532900442,0.842663309407278,205,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.04735221674214,0.844063514757785,600,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00883994140167483,0.844170471726643,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0183052914949662,0.844339526950331,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00903301551694069,0.844540657545468,668,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0468026869413575,0.844603811646515,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0089050788595081,0.845799580564357,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0113986453378902,0.846882420753717,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00900863007419378,0.84896453546203,41,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.364622953569056,0.849066317679437,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00849259959896961,0.849636507499147,246,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0443501489068268,0.851279282046584,31,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00951328204816723,0.854843672897748,102,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0450459425776986,0.857504307851108,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00808381712824473,0.860897550979871,510,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0076209224557063,0.862436045208826,671,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0140160616529801,0.863180518084537,369,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0451037450415543,0.86335044494733,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0108270905071116,0.867379862463473,370,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00773529853587742,0.86829184193816,481,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0136163699873069,0.868324915678614,139,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0113327045881184,0.869067443865624,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0312206897067088,0.869207991828691,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00731795800331425,0.871461449514157,156,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00679020808170826,0.871607373912905,365,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0131973596033734,0.873302318957298,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00724675922388423,0.873332009961017,476,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00825300216906858,0.873934510815444,485,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00785282995486638,0.874421920487407,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0126599525780121,0.874638031135232,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0140282874877449,0.877618128137722,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00717556982255426,0.878844295241597,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00702483476069417,0.879586717693957,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00657960373459474,0.87961257315938,58,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0326474382144716,0.881111061641895,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0136027629421973,0.882882299831411,144,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00571348416492056,0.885150573617431,245,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00693735766018603,0.886135107780419,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00684296219101515,0.887916232716543,595,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0069317324658308,0.8879588564169,183,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00657755887087896,0.888508150188417,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0113759617806044,0.890204299978841,665,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0111406259171184,0.891475219578866,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00667144181061295,0.893984227051287,605,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00542810245147353,0.895584647951108,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0062271898157977,0.897375216832248,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00520184528270059,0.898281183265137,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00613658253794659,0.899857112389609,17,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00591497183876763,0.901760421942704,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0119150467989947,0.904785900953956,308,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00587656386872589,0.9057532465566,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00607572357792665,0.906134965950699,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0106382794851021,0.90630146644336,161,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00595638271028323,0.907198640364422,65,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0095040582371637,0.908995679242068,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00546247307393705,0.911119424199782,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00509091945221985,0.912418491270527,343,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.005277456781661,0.91436046787451,192,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00396837916491516,0.916172837471973,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00484166852552999,0.916640647069556,701,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00621958829234789,0.916717349827901,417,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00458373727284887,0.917901203195394,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00478613677441901,0.918744948051124,515,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00967072565144438,0.918755585485022,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0247118239234991,0.919133945421502,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00441114014499377,0.919485173380543,384,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00480948869650162,0.923157133962153,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00380588975933398,0.923730808077985,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00365726253311968,0.931022167462088,332,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00407808820787238,0.933873046131324,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00626797895526048,0.935587949598189,746,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0062732751253751,0.939774468769889,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00667426483694839,0.94132107410944,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00343203226041468,0.941375304345318,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00337279971376698,0.941734770809035,8,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00694642151998698,0.942455310777561,390,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00354739456250054,0.942590630654094,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00329660679071739,0.943988847343236,660,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0179175189883591,0.944001115116668,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00430383463342737,0.944182849774693,233,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00366358906400655,0.946016012543712,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00518945421216406,0.946730506608717,147,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00300795417929435,0.948486126602008,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00282656805913613,0.949024294739646,508,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00481082771489119,0.950946839101519,599,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00353073159539767,0.953719831461993,742,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0120984090327229,0.953815545464481,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0024599334253878,0.958217348738074,700,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00370259039105023,0.960125782398487,49,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00242295342787646,0.960433868256947,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00223973125146166,0.961692581573,480,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00215727565828413,0.962098850711542,713,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0105859120796576,0.962314983637863,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00234745705168494,0.962902590902563,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0021378898144403,0.966033817203895,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0018811724228424,0.96680132134463,273,pan-cancer
