mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.0341050581618571,0.383756425627035,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.086199217148766,0.383768420729222,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.046322306398919,0.383925320715665,463,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0319063253050853,0.384586724832404,559,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0330418824248759,0.387642624785357,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.031014342513856,0.388067564887719,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0319843432945706,0.38974400461616,728,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0620873921371037,0.394979677747849,658,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.030120399745618,0.396946463134298,731,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0288016605558633,0.397042243411291,634,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0579862680091583,0.399930260672817,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0447538398150738,0.401499477419051,603,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0315160428224184,0.401620713872204,8,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.045857336808402,0.401791665515493,580,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0422761686725684,0.40586439917154,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0376985870834905,0.406329574534599,394,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0293530564641844,0.408356306591335,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0306756958730687,0.41456958773081,159,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0264472432674147,0.42097371389994,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0597446493326144,0.429585441800935,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0284458928564245,0.434498606231592,263,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.027229937578691,0.434714432932936,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0295730406931477,0.435385234716486,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0578564507672442,0.436094827365915,151,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0260450677097139,0.436499477817146,671,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338951402890478,0.43660845611604,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0274500764270024,0.438000649886409,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0427645985420463,0.439468626507135,239,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0278401465687145,0.440997409186583,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0263944108257014,0.441595550387064,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0426135296010475,0.44295061682797,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283574359739948,0.44310052502256,732,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0363276760349755,0.443137396333383,585,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0263490862468903,0.443658573188321,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0286732837836127,0.444619376312163,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0455292370337813,0.446359077588984,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0257229740394277,0.448289285189731,462,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0222774975074371,0.449739210498077,688,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.040270243582165,0.450728039750812,746,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0257139841201174,0.450798564237725,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0249229594955623,0.452545279744138,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0280916298746217,0.453909407836435,289,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0380752084011081,0.457758218440603,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0262344126489311,0.460848402148855,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0276103014908604,0.462149694280077,208,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0395478889102535,0.463892193541917,88,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0274833576299219,0.4640251190728,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0262406414088667,0.465582201236549,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.021552232977798,0.46630431042324,73,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.024603663270548,0.468913771558747,425,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262903172274605,0.471022056813216,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.026818489656508,0.471259445997079,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0246453554818847,0.473468701649141,739,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0244559349672048,0.475112942419554,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0877270982397349,0.47587060244249,656,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0333831432917407,0.47604747949015,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0249760224721873,0.476535313361276,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0247936231332112,0.477719587516541,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0357142479337641,0.483100290391469,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0369166574899552,0.48681697056919,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0564007653789799,0.489112799772767,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0237760707076256,0.494461992672624,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0281614823191792,0.494719453211732,535,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0918318684676144,0.495068111689312,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0243766947998434,0.496000226592364,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0311812599492469,0.497866136331123,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0726128698564081,0.498434067790956,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.027435076013417,0.504656331683103,356,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.030017633961185,0.50655937529792,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0364384561084877,0.510320469351082,139,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0245630593727645,0.511227953387742,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0360228896518532,0.511853244137318,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210117609266625,0.512168177894824,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0236902473198056,0.517356910855003,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0220306190402561,0.519065566760185,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0227416121848698,0.519377301786063,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0359977743971079,0.521748730826514,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0432648620224392,0.522303299222758,142,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.112652344903762,0.523001219932161,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0283054471193956,0.524715503347958,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028562639554224,0.526509395097396,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0232123128648821,0.527477448565876,605,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.106305828437891,0.534888809615779,32,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0206650742347612,0.535879781092704,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0325538403924853,0.536817044364166,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0264261320670014,0.540893328760823,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0224029826919584,0.542083214965565,192,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.1007634932398,0.550789617138588,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0190023149115085,0.558850200354893,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0204486508402315,0.559626282439762,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0218216729897381,0.565019045035048,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0260440881544232,0.566126564796995,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.021223839871157,0.566139852327034,653,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0851229723902593,0.568387137445501,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.042819061325188,0.5689183755559,126,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0194528751299909,0.569566407991954,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211481716668372,0.570810355436752,347,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0982658379883007,0.572385111502912,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0302318894247521,0.573552534271701,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0193712758319044,0.577620253229953,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.025292130263707,0.577764676920868,12,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0203511568604244,0.578866879108516,629,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.017548244435048,0.589542764600895,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0283175461068845,0.591778903014154,122,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0189067767528949,0.592444920434907,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0199528961679719,0.592484364683779,673,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.018938098712847,0.594100285127928,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0200065616132459,0.594534873790221,655,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0179571846098548,0.599588763461905,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0273468376045102,0.60005924605878,147,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203636946656389,0.601377868275757,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0188506148738217,0.608839763027322,672,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0226812395185543,0.609106031904965,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189749497808509,0.60963838877762,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0224553710249675,0.610386986893426,461,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.080988991228886,0.61040545634717,630,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0189802723891331,0.612249313781165,635,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.022916595250582,0.614832020684316,234,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.017350885080087,0.61609479903766,423,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0184604628376959,0.616457094571138,183,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0355469726005077,0.617044678650019,487,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0177753069822504,0.618542378559235,719,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0884795929610451,0.618731325066836,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.152573718705162,0.618756837180816,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0170437320140428,0.624084135735241,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0287673556786264,0.625712019540549,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0802590256708284,0.630094759654045,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0238852172910121,0.633533518742459,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0154271023717695,0.633642681487275,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0807517437239238,0.634147869383992,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0177667927145589,0.634708618154432,55,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.017249280193146,0.636886761499826,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0247031608182088,0.637616653580753,121,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0159199064398582,0.64234176409303,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0163275362631029,0.642877016965191,715,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0164680423282729,0.646545096016242,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0226401855009727,0.649157426348421,233,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0163494539494312,0.649933691858702,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0164826816732585,0.653236549245359,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0165760430232083,0.660653872956357,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0142301793691928,0.660839631730644,270,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0197101171959432,0.662665428069849,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0164158921634303,0.663530591374573,230,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0232064300275775,0.663865807153232,210,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0160723567912907,0.664167041901936,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0142544545898075,0.667241842317564,553,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0149908403427396,0.667266884597481,668,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0137384665925154,0.67035651231633,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0155829853921769,0.67077634632355,492,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0223240518450542,0.672056988761767,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0157174294714972,0.672484410069972,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0137254026074904,0.674813993231096,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0152619683710317,0.676116642109091,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0227559762085771,0.676647736249293,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0197385551243,0.678554543924349,742,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0298728360031304,0.682985720208359,124,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0753733631423033,0.683037234492109,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.01533608291612,0.687817972875266,102,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0674573040055744,0.69081027212438,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0133456701015444,0.694040171546403,740,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0130009811614696,0.695972454044469,32,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0139853110889261,0.697561604012291,623,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0200456535521797,0.700086719217794,105,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0133381280947629,0.704064521684225,153,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0678853845865046,0.70502598209668,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0137480048663669,0.708216284745034,483,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142774741433855,0.709166905315156,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0132641524859064,0.716253715525182,482,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.053148511900016,0.71797016087699,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0166977368972221,0.724241142957331,235,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0132525129559052,0.724485883884929,376,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0103450305305919,0.725954227023865,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0394302578194282,0.726784976057512,129,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0469744149105191,0.727799298755277,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0617917451040184,0.727805291197287,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0126645049751394,0.732686714443288,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010653485821055,0.735264952876601,260,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0122691931233455,0.737962473306752,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0127211536984813,0.740303987546955,158,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0176247847503224,0.746728675210683,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123720952106153,0.746729711307564,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0122561664087738,0.747797986379799,485,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.011144061841377,0.750185454589409,381,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0152073397703094,0.750740279534282,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0146113287505918,0.753805311269418,747,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.052180729479555,0.754976093134645,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116944630168139,0.75563245100686,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0105661036979571,0.756190197452449,403,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0976931214640449,0.758814650169476,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0485122919366146,0.75926385148741,76,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0160925192577749,0.759931996319247,175,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0100459854931347,0.761983286433668,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0127251987673567,0.764847780397128,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0101681816951857,0.76663677858526,189,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108696430793154,0.76679361849371,710,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0108621118815868,0.767914550456263,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0122531456466471,0.771080068252658,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0110157967703531,0.771644497629037,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0107148443527933,0.773293121590859,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0157837230134987,0.773740265725353,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.010509984199054,0.778777933433649,366,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.023336009297169,0.781899785577548,390,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0140963661393323,0.781984757202288,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00958846387459351,0.782527805782247,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00958561011191834,0.785679530589006,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00970456793050791,0.789524505639199,18,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0120853306748193,0.790258838506698,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.010727907458659,0.790385672518822,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00783681822386382,0.791503137728856,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00909935319951661,0.791787192637494,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00903630790566639,0.792230041029835,608,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0125193972429546,0.792330162646227,38,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00928150470981445,0.79263858888111,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00753262800786278,0.800948016527915,695,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00819949311046448,0.806741970728154,246,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00887900290877952,0.807019105408603,193,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00819136124469891,0.807345960741991,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0409887540725436,0.811189019683255,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00825847314425143,0.813154201327412,722,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.010351709199648,0.818247638929093,393,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0100298580218035,0.8191448750402,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0405202718146391,0.827191238825858,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.010083484587964,0.827758712130644,417,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00811407812557038,0.832470248570259,113,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0281373230366414,0.833296298809194,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0074766481243223,0.838275365664055,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0105546830323839,0.840739337571825,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0071624689481788,0.843233452749028,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0129327991097124,0.844472573097851,369,pan-cancer
mRNA,CTRPv2,968,AAC,0.0133217040547164,0.847029937581299,9,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0103011417204135,0.847133156153436,685,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0316855932319766,0.849347963020164,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0087098966730429,0.85097940430474,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00688442684303006,0.85219454868793,457,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00956994014512239,0.857035713324011,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00697298159538513,0.857171830591056,115,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00576550511908693,0.858811409910043,615,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00509532767821935,0.864105517844676,398,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00649532919757074,0.866347912505024,442,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0123555054854877,0.868046683745968,83,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00639064966608292,0.868849375328617,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0260362763519089,0.869079586850695,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00643510712807848,0.871018105983034,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0087929666666464,0.87120716490908,204,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0274519118284683,0.872742185030901,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00538972698165045,0.87888045020876,497,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00576115067637963,0.879248180461063,646,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0115147702624865,0.879830101286194,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00659616256907037,0.885499391163855,349,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00472960692132494,0.88595566184698,666,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0047074783787236,0.890523183573619,521,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00483446160519013,0.890627051509615,626,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0049414378007689,0.891028110371604,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00518758445911033,0.891385912142268,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0048133424739186,0.894053176339911,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00711940931902268,0.894112255045525,218,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00448143968337674,0.895404374220313,745,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.006487795489082,0.896798830694412,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0069434561782381,0.897646922397533,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00686180657053501,0.898714921649333,392,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00476731719595932,0.899523799562534,572,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00427133022006763,0.899990700519015,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00396841225215432,0.900106118280708,332,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0192465422666715,0.900503481509269,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00607529287026166,0.900895836906839,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00423160202157064,0.902379956345579,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00432575474019217,0.902728697197283,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00951983260189974,0.903115072435661,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00621923671960694,0.906731164914338,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00812440703567083,0.915251933139329,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0125924993678312,0.92285998002786,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0256509790614439,0.930638085178278,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00265739065060136,0.932092126518837,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00279101417805268,0.935024656774949,66,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00303505863693321,0.935144279646262,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00270114323946745,0.938184418437559,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00247156859386652,0.944778439564432,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00293597912817342,0.94483146930455,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00233083348068752,0.945347366819009,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00251868275750787,0.946333400546336,130,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0113745063353247,0.949580463787401,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00205585983752609,0.950274310314245,223,pan-cancer
